﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29882869,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 201
https://www.biodiversitylibrary.org/page/29882636,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/47654076,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 178
https://www.biodiversitylibrary.org/page/63375975,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 42
https://www.biodiversitylibrary.org/page/63375913,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page vi
https://www.biodiversitylibrary.org/page/30000114,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 80
https://www.biodiversitylibrary.org/page/30000381,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,
https://www.biodiversitylibrary.org/page/62787436,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 50
https://www.biodiversitylibrary.org/page/62779392,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 :contents and special index (2011),English,Page xviii
https://www.biodiversitylibrary.org/page/29868746,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",v.52:no.3/4 (2003),German,Page 86
