﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9957934,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page v
https://www.biodiversitylibrary.org/page/9958458,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 449
https://www.biodiversitylibrary.org/page/9958226,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Plate XIII
https://www.biodiversitylibrary.org/page/9957936,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page vii
https://www.biodiversitylibrary.org/page/9958232,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 263
https://www.biodiversitylibrary.org/page/52385168,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.19 (1929-1930),English,Page 88
https://www.biodiversitylibrary.org/page/52385374,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1930,"Carnegie Museum       ",v.19 (1929-1930),English,Page 258
https://www.biodiversitylibrary.org/page/2772574,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 21
https://www.biodiversitylibrary.org/page/2772642,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 89
https://www.biodiversitylibrary.org/page/39005212,Book,"Iacobi Theodori Klein Historiae piscium naturalis : promovendae missus primus [--quintus]  ",Gedani,Litteris Schreiberianis,1740-1749,"Klein, Jacob Theodor,      1685 -1759",[pt.1-5] (1740-1749) [Incomplete],Latin,Page 49
https://www.biodiversitylibrary.org/page/6356063,Book,"Iacobi Theodori Klein Historiæ piscium naturalis : promovendæ missus ... de lapillis eorumque numero in craniis piscium : cum præfatione, de piscium auditu  ",Gedani,Litteris Schreiberianis,1744,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 49
