﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44723382,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 241
https://www.biodiversitylibrary.org/page/44723383,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 242
https://www.biodiversitylibrary.org/page/44723388,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 247
https://www.biodiversitylibrary.org/page/44723623,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,
https://www.biodiversitylibrary.org/page/33626734,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 959
https://www.biodiversitylibrary.org/page/33627033,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1250
https://www.biodiversitylibrary.org/page/33357792,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 136
https://www.biodiversitylibrary.org/page/33357938,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 282
https://www.biodiversitylibrary.org/page/12806092,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 170
https://www.biodiversitylibrary.org/page/140051,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 183
https://www.biodiversitylibrary.org/page/18705748,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 306
https://www.biodiversitylibrary.org/page/37643330,Book,"Flora of Koh Chang : contributions to the knowledge of the vegetation in the Gulf of Siam  ",Copenhagen,B. Luno,1900,"Schmidt, Johannes,      1877 -1933",,English,
https://www.biodiversitylibrary.org/page/37643331,Book,"Flora of Koh Chang : contributions to the knowledge of the vegetation in the Gulf of Siam  ",Copenhagen,B. Luno,1900,"Schmidt, Johannes,      1877 -1933",,English,
https://www.biodiversitylibrary.org/page/37643336,Book,"Flora of Koh Chang : contributions to the knowledge of the vegetation in the Gulf of Siam  ",Copenhagen,B. Luno,1900,"Schmidt, Johannes,      1877 -1933",,English,
https://www.biodiversitylibrary.org/page/42393910,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 487
https://www.biodiversitylibrary.org/page/43062175,Book,"Itinerary notes of plants collected in the Khasyah and Bootan Mountains 1837-38, in Affghanistan and neighbouring countries 1839-1841  ",,,1848,"Griffith, William,      1810 -1845",[v.2] (1848),English,Page 402
https://www.biodiversitylibrary.org/page/37118126,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,Page 108
https://www.biodiversitylibrary.org/page/37118460,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,
https://www.biodiversitylibrary.org/page/32617972,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 317
https://www.biodiversitylibrary.org/page/32618009,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 354
https://www.biodiversitylibrary.org/page/32618035,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 380
https://www.biodiversitylibrary.org/page/32618107,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 438
https://www.biodiversitylibrary.org/page/37190386,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 47
https://www.biodiversitylibrary.org/page/37190433,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 56
https://www.biodiversitylibrary.org/page/37190674,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1894,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 269
https://www.biodiversitylibrary.org/page/33790442,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 42
https://www.biodiversitylibrary.org/page/30219135,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1892,"Bombay Natural History Society.       ",v.7 (1892),English,Page 274
https://www.biodiversitylibrary.org/page/30219342,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1892,"Bombay Natural History Society.       ",v.7 (1892),English,Page 455
https://www.biodiversitylibrary.org/page/30402718,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1893,"Bombay Natural History Society.       ",v.8 (1893),English,Page 59
https://www.biodiversitylibrary.org/page/48287137,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 5
https://www.biodiversitylibrary.org/page/2216810,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2047427,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 228
https://www.biodiversitylibrary.org/page/773279,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1845,"Hooker, William Jackson,   Sir,   1785 -1865",v.4 (1845),English,Page 125
