﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50995106,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 143
https://www.biodiversitylibrary.org/page/15106493,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/15106730,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 149
https://www.biodiversitylibrary.org/page/18871478,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 72
https://www.biodiversitylibrary.org/page/27972274,Book,"Elementa physiologiae corporis humani  ",Neapoli,Apud Vincentium Ursinum [etc.],1776,"Haller, Albrecht von,      1708 -1777",v.3,Latin,Page 284
https://www.biodiversitylibrary.org/page/3161443,Book,"Elementa physiologiae corporis humani  ",Lausannae,Sumptibus M. M. Bousquet et Sociorum,1757,"Haller, Albrecht von,      1708 -1777",3,Latin,Page 429
https://www.biodiversitylibrary.org/page/2740973,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1970,"American Entomological Society.       ",v.80-81 (1969-1970),English,Page 162
https://www.biodiversitylibrary.org/page/16344532,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 25
https://www.biodiversitylibrary.org/page/8901607,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 99
https://www.biodiversitylibrary.org/page/44343217,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2004,"Entomological Society of Ontario.       ",v.135 (2004),English,Page 126
https://www.biodiversitylibrary.org/page/48788408,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.25,English,Page 38
https://www.biodiversitylibrary.org/page/48788417,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.25,English,Page 47
https://www.biodiversitylibrary.org/page/48788426,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.25,English,Page 56
https://www.biodiversitylibrary.org/page/48788432,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.25,English,Page 62
https://www.biodiversitylibrary.org/page/48868635,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 183
https://www.biodiversitylibrary.org/page/48868778,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 326
https://www.biodiversitylibrary.org/page/48868927,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 475
https://www.biodiversitylibrary.org/page/48869037,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 585
https://www.biodiversitylibrary.org/page/16261999,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1968,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page II
https://www.biodiversitylibrary.org/page/16262204,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1968,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page I
https://www.biodiversitylibrary.org/page/16262210,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1968,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 197
https://www.biodiversitylibrary.org/page/16262211,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1968,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 198
https://www.biodiversitylibrary.org/page/16262212,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1968,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 199
https://www.biodiversitylibrary.org/page/16262402,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1968,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 385
https://www.biodiversitylibrary.org/page/16245732,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page II
https://www.biodiversitylibrary.org/page/16245808,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page I
https://www.biodiversitylibrary.org/page/16245851,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 146
https://www.biodiversitylibrary.org/page/16245852,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 147
https://www.biodiversitylibrary.org/page/16245853,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 148
https://www.biodiversitylibrary.org/page/16245854,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 149
https://www.biodiversitylibrary.org/page/16245855,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 150
https://www.biodiversitylibrary.org/page/16245857,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 152
