﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3631488,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 222
https://www.biodiversitylibrary.org/page/354831,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 178
https://www.biodiversitylibrary.org/page/18707136,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 178
https://www.biodiversitylibrary.org/page/11430380,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts  ",Calcutta,Superintendent of Government Printing,1915,"Parker, R. N.       ",v.3 (1915),English,Page 56
https://www.biodiversitylibrary.org/page/18725556,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts  ",Calcutta,Superintendent of Government Printing,1915,"Parker, R. N.       ",v.3:pt.1-2 (1915),English,Page 56
https://www.biodiversitylibrary.org/page/11444566,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 547
https://www.biodiversitylibrary.org/page/11440402,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 546
https://www.biodiversitylibrary.org/page/42364566,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens Supplementum quintum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 174
https://www.biodiversitylibrary.org/page/13243495,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 729
https://www.biodiversitylibrary.org/page/27510263,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 975
https://www.biodiversitylibrary.org/page/3030152,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 1013
https://www.biodiversitylibrary.org/page/392134,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 57
https://www.biodiversitylibrary.org/page/451987,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants  ",London,Treuttel and Würtz,1831,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.2,English,
