﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38865342,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/190424,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 298
https://www.biodiversitylibrary.org/page/42823249,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 298
https://www.biodiversitylibrary.org/page/42365082,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 10
https://www.biodiversitylibrary.org/page/23013873,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 58
https://www.biodiversitylibrary.org/page/30875452,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 58
https://www.biodiversitylibrary.org/page/38853426,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 58
https://www.biodiversitylibrary.org/page/37915173,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/15576964,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 58
https://www.biodiversitylibrary.org/page/63195242,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 58
https://www.biodiversitylibrary.org/page/2040850,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 182
https://www.biodiversitylibrary.org/page/7750612,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 394
https://www.biodiversitylibrary.org/page/28736351,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 824
https://www.biodiversitylibrary.org/page/19920571,Book,"Pamphlets on forestry in Hawaii  ",,,1900,,2,English,Page 9
https://www.biodiversitylibrary.org/page/28080249,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 824
