﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6325616,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 386
https://www.biodiversitylibrary.org/page/35958564,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1879,"Société zoologique de France.       ",v.4 (1879),French,Page xvii
https://www.biodiversitylibrary.org/page/42953005,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 346
https://www.biodiversitylibrary.org/page/5036485,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 492
https://www.biodiversitylibrary.org/page/42956628,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 492
https://www.biodiversitylibrary.org/page/5037427,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 124
https://www.biodiversitylibrary.org/page/5037479,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 170
https://www.biodiversitylibrary.org/page/42953499,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 124
https://www.biodiversitylibrary.org/page/42953547,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 170
https://www.biodiversitylibrary.org/page/10728682,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1914,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 368
https://www.biodiversitylibrary.org/page/39076309,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1892,"Società italiana di malacologia.       ",v.17 (1892-1893),Italian,Page 283
https://www.biodiversitylibrary.org/page/22598218,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 971
https://www.biodiversitylibrary.org/page/4613500,Book,"Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen  ",Leipzig,W. Engelmann,1906-1908,"Handlirsch, Anton,      1865 -1935",v.1=Lfg.1-4 [Incomplete] (1906-1908),German,Page 417
