﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15006811,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 8
https://www.biodiversitylibrary.org/page/48332272,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.14,German,
https://www.biodiversitylibrary.org/page/48332469,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.14,German,
https://www.biodiversitylibrary.org/page/433512,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1841,"Hooker, Joseph Dalton,      1817 -1911",v.67=ser.2:v.14 (1840-1841) [no.3795-3879],English,
https://www.biodiversitylibrary.org/page/466882,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1849,"Hooker, Joseph Dalton,      1817 -1911",v.75=ser.3:v.5 (1849) [no.4417-4485],English,
https://www.biodiversitylibrary.org/page/463539,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1837,"Hooker, Joseph Dalton,      1817 -1911",Index v.64-70 (1837-1844),English,Page 4
https://www.biodiversitylibrary.org/page/28888592,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 67
https://www.biodiversitylibrary.org/page/50204077,Book,"The floral register : containing figures and descriptions of nearly all tender and hardy plants which have been lately introduced to and cultivated in Great Britain  ",London,"Simpkin, Marshall, and Co",1825,"Maund, B.     (Benjamin), 1790 -1863",,English,Page xi
https://www.biodiversitylibrary.org/page/25622186,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.10 1876,English,Page 264
https://www.biodiversitylibrary.org/page/38121532,Book,"The garden month by month; describing the appearance, color,     dates of bloom, height and cultivation of all desirable hardy herbaceous        perennials for the formal or wild garden, with additional lists of aquatics,    vines, ferns, etc  ","Garden City, N.Y","Garden City publishing company, inc",1907,"Cameron, Robert,      1860 -1957",,English,
https://www.biodiversitylibrary.org/page/37862579,Book,"The garden month by month; describing the appearance, color, dates of bloom and cultivation of all desirable, hardy plants for the formal or wild garden, with additional lists of aquatics, vines, etc  ",New York,F. A. Stokes Company,1907,"Cameron, Robert,      1860 -1957",,English,Page 504
https://www.biodiversitylibrary.org/page/58121319,Book,"The garden month by month; describing the appearance, color, dates of bloom and cultivation of all desirable, hardy plants for the formal or wild garden, with additional lists of aquatics, vines, etc  ",New York,F. A. Stokes Company,1907,"Cameron, Robert,      1860 -1957",,English,Page 504
https://www.biodiversitylibrary.org/page/25906681,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,Page 155
https://www.biodiversitylibrary.org/page/19466470,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 581
https://www.biodiversitylibrary.org/page/38090672,Book,"Handbook of hardy trees, shrubs, and herbaceous plants ... Based on the French work of Messrs. Decaisne and Naudin ...entitled 'Manuel de l'amateur des jardins,' and including the original woodcuts by Riocreux and Leblanc  ",Boston,Estes & Lauriat,1873,"Decaisne, Joseph,      1807 -1882",,English,
