﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11823190,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1862,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 96
https://www.biodiversitylibrary.org/page/44461190,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1912,"Sociedad Aragonesa de Ciencias Naturales.       ",t.11 (1912),Spanish,Page 54
https://www.biodiversitylibrary.org/page/10363964,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 82 3
https://www.biodiversitylibrary.org/page/10364237,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 339
https://www.biodiversitylibrary.org/page/10276130,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1907,"Sociedade Portuguesa de Ciências Naturais.       ",t.1 (1907-1908),French,
https://www.biodiversitylibrary.org/page/10335760,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1908,"Sociedade Portuguesa de Ciências Naturais.       ",t.2 (1908-1909),French,
https://www.biodiversitylibrary.org/page/59238046,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1908,"Sociedade Portuguesa de Ciências Naturais.       ",t.2-3;t.3:Suppl.1-2 (1908-1909),French,
https://www.biodiversitylibrary.org/page/9618618,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 557
https://www.biodiversitylibrary.org/page/34150119,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1890,,v.21-23 (1890-1893),French,Page 176
https://www.biodiversitylibrary.org/page/44247046,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1892,,v.23-24(1892-1893),French,Page 176
https://www.biodiversitylibrary.org/page/27389766,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1863,"Société royale des sciences de Liège.       ",t.17e (1863),French,Page 517
https://www.biodiversitylibrary.org/page/33928440,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1879-1881,"Deyrolle, Émile,      1838 -1917",v.1-3 (1879-1881),French,Page 33
https://www.biodiversitylibrary.org/page/33928526,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1879-1881,"Deyrolle, Émile,      1838 -1917",v.1-3 (1879-1881),French,Page 119
https://www.biodiversitylibrary.org/page/12392848,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 298
https://www.biodiversitylibrary.org/page/12392860,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 310
https://www.biodiversitylibrary.org/page/11980273,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1908,,Jahrg.27 (1908),German,Page X
https://www.biodiversitylibrary.org/page/11980325,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1908,,Jahrg.27 (1908),German,Page 44
