﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24973218,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1902,"American Florists Company.       ",v.19 1902-03,English,Page 664
https://www.biodiversitylibrary.org/page/3441801,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.94 (1903),German,Page 122
https://www.biodiversitylibrary.org/page/48205953,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 457
https://www.biodiversitylibrary.org/page/25626394,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1896,,v.49 1896,English,Page 372
https://www.biodiversitylibrary.org/page/24648328,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 530
https://www.biodiversitylibrary.org/page/25638269,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 95
https://www.biodiversitylibrary.org/page/25638288,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 112
https://www.biodiversitylibrary.org/page/25908637,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 47
https://www.biodiversitylibrary.org/page/25909801,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,
https://www.biodiversitylibrary.org/page/25923309,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 327
https://www.biodiversitylibrary.org/page/59051172,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1899,,v.15(1898-1899),English,Page 20
https://www.biodiversitylibrary.org/page/59051653,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1899,,v.15(1898-1899),English,Page 699
https://www.biodiversitylibrary.org/page/59084313,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1901,,v.17(1900-1901),English,Page 107
https://www.biodiversitylibrary.org/page/59084594,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1901,,v.17(1900-1901),English,Page 492
https://www.biodiversitylibrary.org/page/59178594,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1907,,v.24(1907),English,Page 494
https://www.biodiversitylibrary.org/page/6614264,Journal,Die Gartenwelt,Berlin,G. Schmidt,1902,"Hesdörffer, Max,      1863 -1920",Jahr.7 (1902-1903),German,
https://www.biodiversitylibrary.org/page/6614444,Journal,Die Gartenwelt,Berlin,G. Schmidt,1902,"Hesdörffer, Max,      1863 -1920",Jahr.7 (1902-1903),German,Page 243
https://www.biodiversitylibrary.org/page/6614433,Journal,Die Gartenwelt,Berlin,G. Schmidt,1902,"Hesdörffer, Max,      1863 -1920",Jahr.7 (1902-1903),German,Page 244
https://www.biodiversitylibrary.org/page/49666247,Collection,[Geo. Cooling & Sons materials],,,1912,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1912,English,Page 10
https://www.biodiversitylibrary.org/page/49657593,Collection,[Geo. Cooling & Sons materials],,,1913,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1913,English,Page 10
https://www.biodiversitylibrary.org/page/49756285,Book,Hardy perennials for California gardens,"Ukiah, Calif",Carl Purdy,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 30
https://www.biodiversitylibrary.org/page/48210706,Book,"Hardy perennials for California gardens : spring 1913-fall 1913 [catalog], fourth catalogue of hardy plants","Ukiah, Calif",Carl Purdy,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 25
https://www.biodiversitylibrary.org/page/54242553,Book,"Ornamental trees and plants for home grounds and other landscape gardening, fruit trees for commercial orchards and home gardens : No. 127 price list, fall 1927-spring 1928","Monroe, Mich",I.E. Ilgenfritz' Sons & Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 53
https://www.biodiversitylibrary.org/page/28928817,Book,"The perfect garden, how to keep it beautiful and fruitful, with practical hints on eonomical management and the culture of all the principal flowers, fruits, and vegetables",Philadelphia,"J. B. Lippincott company; [etc., etc.]",1908,"Wright, Walter P.     (Walter Page), 1864 -1940",,English,Page 378
https://www.biodiversitylibrary.org/page/62745750,,The journal of horticulture,,,1898,,ser.3:v.37 (1898),,Page 52
https://www.biodiversitylibrary.org/page/62753100,,The journal of horticulture,,,1902,,ser.3:v.45 (1902),,Page 400
https://www.biodiversitylibrary.org/page/6579527,Journal,The weekly florists' review,Chicago,Florists' Pub. Co,1902,,"11, 1902-1903",English,Page 754
