﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58704265,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 143
https://www.biodiversitylibrary.org/page/8407127,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 182
https://www.biodiversitylibrary.org/page/46035771,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 576
https://www.biodiversitylibrary.org/page/53373371,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 576
https://www.biodiversitylibrary.org/page/25158904,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1837,"Baird, Spencer Fullerton,      1823 -1887",t.12 (1837),French,Page 437
https://www.biodiversitylibrary.org/page/25158446,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1837,"Baird, Spencer Fullerton,      1823 -1887",t.12 (1837),French,Page xxii
https://www.biodiversitylibrary.org/page/57494316,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.31:no.1 (1964),French,p. 141
https://www.biodiversitylibrary.org/page/57494314,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.31:no.1 (1964),French,p. 139
https://www.biodiversitylibrary.org/page/31771559,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 252
https://www.biodiversitylibrary.org/page/1969410,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 252
https://www.biodiversitylibrary.org/page/29243561,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1918,"South Australian Museum       ",v.1 (1918-1921),English,Page 76
https://www.biodiversitylibrary.org/page/27936535,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie  ",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 341
