﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911541,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 193
https://www.biodiversitylibrary.org/page/33339778,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1912:Jan.-1913:Mar.),English,Page 187
https://www.biodiversitylibrary.org/page/34804781,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 175
https://www.biodiversitylibrary.org/page/52808918,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1595
https://www.biodiversitylibrary.org/page/52865554,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6175
https://www.biodiversitylibrary.org/page/53480364,Book,"The Birds of Australia  ",London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 23
https://www.biodiversitylibrary.org/page/58393747,Book,"The Birds of Australia  ",London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 23
https://www.biodiversitylibrary.org/page/14478102,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 47
https://www.biodiversitylibrary.org/page/16108704,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 64
https://www.biodiversitylibrary.org/page/16108702,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 62
https://www.biodiversitylibrary.org/page/8876614,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1916,"Australasian Ornithologists' Union.       ",v.15 (1915:Jul.-1916:Apr.),English,Page 182
https://www.biodiversitylibrary.org/page/8876732,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1916,"Australasian Ornithologists' Union.       ",v.15 (1915:Jul.-1916:Apr.),English,Page 262
https://www.biodiversitylibrary.org/page/22357624,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 100
https://www.biodiversitylibrary.org/page/33112723,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 38
https://www.biodiversitylibrary.org/page/13966730,Book,"A manual of the birds of Australia  ",London,H.F. & G. Witherby,1921,"Iredale, Tom,      1880 -1972",v.1 (1921),English,Page 39
https://www.biodiversitylibrary.org/page/3434643,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1930,"British Museum (Natural History)       ",v. 36 (1930-31),English,Page 188
https://www.biodiversitylibrary.org/page/15869922,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1934,"British Museum (Natural History)       ",v.39 (1933-36),English,Page 151
https://www.biodiversitylibrary.org/page/48607888,Journal,"Revista do Museu Paulista  ",São Paulo,O Museu,1938,"Museu Paulista       ","22, 1938",Portugese,Page 22
https://www.biodiversitylibrary.org/page/58077384,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 86
https://www.biodiversitylibrary.org/page/56715633,Book,"Systema avium Australasianarum = A systematic list of the birds of the Australasian region  ",London,British Ornithologists' Union,1927,"American Ornithologists' Union.       ",,,Page 125
https://www.biodiversitylibrary.org/page/51678781,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 100
