﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28890495,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1935 - 1936,"New York Botanical Garden       ",v. 19 1935-36,English,Page 21
https://www.biodiversitylibrary.org/page/28890561,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1935 - 1936,"New York Botanical Garden       ",v. 19 1935-36,English,Page 66
https://www.biodiversitylibrary.org/page/28890462,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1935 - 1936,"New York Botanical Garden       ",v. 19 1935-36,English,Page iii
https://www.biodiversitylibrary.org/page/28890666,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page 66
https://www.biodiversitylibrary.org/page/26076436,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 329
https://www.biodiversitylibrary.org/page/39526137,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 329
https://www.biodiversitylibrary.org/page/814257,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 329
https://www.biodiversitylibrary.org/page/4668457,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 49
https://www.biodiversitylibrary.org/page/32261859,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1981,"American Fern Society.       ",v.70-71(1980-1981),,Page 98
https://www.biodiversitylibrary.org/page/32261109,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 124
https://www.biodiversitylibrary.org/page/43098977,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 234
https://www.biodiversitylibrary.org/page/43098978,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 235
https://www.biodiversitylibrary.org/page/7352490,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 245
https://www.biodiversitylibrary.org/page/54961347,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 67
https://www.biodiversitylibrary.org/page/54961390,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 110
https://www.biodiversitylibrary.org/page/36334556,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 95
https://www.biodiversitylibrary.org/page/36398546,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 34
https://www.biodiversitylibrary.org/page/36398544,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 32
https://www.biodiversitylibrary.org/page/36312969,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 59
https://www.biodiversitylibrary.org/page/36019636,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 66
https://www.biodiversitylibrary.org/page/33632017,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1920,,Bd.37:Abt.2 (1919-1920),German,Page 355
https://www.biodiversitylibrary.org/page/53658835,Book,"Biosystematic study of the Spiranthes cernua complex  ","Albany, N.Y","University of the State of New York, State Education Dept",1982,"Sheviak, Charles J.       ",no.448 (1982),English,Page 18
https://www.biodiversitylibrary.org/page/53658873,Book,"Biosystematic study of the Spiranthes cernua complex  ","Albany, N.Y","University of the State of New York, State Education Dept",1982,"Sheviak, Charles J.       ",no.448 (1982),English,Page 56
https://www.biodiversitylibrary.org/page/53658814,Book,"Biosystematic study of the Spiranthes cernua complex  ","Albany, N.Y","University of the State of New York, State Education Dept",1982,"Sheviak, Charles J.       ",no.448 (1982),English,iii
https://www.biodiversitylibrary.org/page/53658861,Book,"Biosystematic study of the Spiranthes cernua complex  ","Albany, N.Y","University of the State of New York, State Education Dept",1982,"Sheviak, Charles J.       ",no.448 (1982),English,Page 44
https://www.biodiversitylibrary.org/page/53658822,Book,"Biosystematic study of the Spiranthes cernua complex  ","Albany, N.Y","University of the State of New York, State Education Dept",1982,"Sheviak, Charles J.       ",no.448 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/53658825,Book,"Biosystematic study of the Spiranthes cernua complex  ","Albany, N.Y","University of the State of New York, State Education Dept",1982,"Sheviak, Charles J.       ",no.448 (1982),English,Page 8
https://www.biodiversitylibrary.org/page/53658851,Book,"Biosystematic study of the Spiranthes cernua complex  ","Albany, N.Y","University of the State of New York, State Education Dept",1982,"Sheviak, Charles J.       ",no.448 (1982),English,Page 34
https://www.biodiversitylibrary.org/page/53658831,Book,"Biosystematic study of the Spiranthes cernua complex  ","Albany, N.Y","University of the State of New York, State Education Dept",1982,"Sheviak, Charles J.       ",no.448 (1982),English,Page 14
https://www.biodiversitylibrary.org/page/7811914,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1940,"Harvard University.  Botanical Museum.     ",v. 8 1940,English,Page 79
https://www.biodiversitylibrary.org/page/7811915,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1940,"Harvard University.  Botanical Museum.     ",v. 8 1940,English,Page 80
https://www.biodiversitylibrary.org/page/7468755,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 338
https://www.biodiversitylibrary.org/page/7468780,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 363
https://www.biodiversitylibrary.org/page/7468746,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 329
https://www.biodiversitylibrary.org/page/7468741,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 324
https://www.biodiversitylibrary.org/page/7468796,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 379
https://www.biodiversitylibrary.org/page/7468742,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 325
https://www.biodiversitylibrary.org/page/7468745,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 328
https://www.biodiversitylibrary.org/page/7468787,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 370
https://www.biodiversitylibrary.org/page/7468740,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 323
https://www.biodiversitylibrary.org/page/7468795,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 378
https://www.biodiversitylibrary.org/page/43728360,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/43698733,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 15
https://www.biodiversitylibrary.org/page/58639581,Journal,"Bulletin  ","[Annandale, Va.]",The Society,1992,"Virginia Native Plant Society.       ",v.11 (1992),English,Page 6
https://www.biodiversitylibrary.org/page/58642106,Journal,"Bulletin  ","[Annandale, Va.]",The Society,1993,"Virginia Native Plant Society.       ",v.12 (1993),English,Page 4
https://www.biodiversitylibrary.org/page/58286209,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 5
https://www.biodiversitylibrary.org/page/58286212,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 8
https://www.biodiversitylibrary.org/page/58286238,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 34
https://www.biodiversitylibrary.org/page/58286201,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 3
https://www.biodiversitylibrary.org/page/58286248,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 44
https://www.biodiversitylibrary.org/page/58286260,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 56
https://www.biodiversitylibrary.org/page/58286218,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 14
