﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16022601,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 353
https://www.biodiversitylibrary.org/page/39998182,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/39998282,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 204
https://www.biodiversitylibrary.org/page/7062975,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 384
https://www.biodiversitylibrary.org/page/62023979,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2015,"Entomological Society of Queensland       ",v.42:pt.1 (2015:Feb.),Undetermined,Page 30
https://www.biodiversitylibrary.org/page/8344745,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1890,"Berliner Entomologischer Verein       ",Bd.34 (1890),German,Page 45
https://www.biodiversitylibrary.org/page/3048199,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7 (1875),English,Page 241
https://www.biodiversitylibrary.org/page/27872472,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7-9 (1875-1877),English,Page 241
https://www.biodiversitylibrary.org/page/27855949,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1884,"Entomological Society of Canada (1863-1871)       ",v. 16-18 (1884-1886),English,Page 218
https://www.biodiversitylibrary.org/page/3617092,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1886,"Entomological Society of Canada (1863-1871)       ",v. 18 (1886),English,Page 218
https://www.biodiversitylibrary.org/page/15095401,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/15095409,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/15095404,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/15095407,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/15095410,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/15095411,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/15095414,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 17
