﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63524881,Collection,Descriptions of orchid genera,,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,Page 244
https://www.biodiversitylibrary.org/page/63524882,Collection,Descriptions of orchid genera,,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,Page 245
https://www.biodiversitylibrary.org/page/42364227,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 105
https://www.biodiversitylibrary.org/page/35296072,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1908,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 46 1908,English,Page 378
https://www.biodiversitylibrary.org/page/35296073,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1908,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 46 1908,English,Page 379
https://www.biodiversitylibrary.org/page/61978800,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1983,"Adelaide Botanic Garden.       ",v.6 (1982-1984),English,Page 164
https://www.biodiversitylibrary.org/page/61978804,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1983,"Adelaide Botanic Garden.       ",v.6 (1982-1984),English,Page 168
https://www.biodiversitylibrary.org/page/2043326,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 161
https://www.biodiversitylibrary.org/page/59719010,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2014,"Royal Botanic Gardens (Vic.)       ",v.32 (2014),,Page 114
https://www.biodiversitylibrary.org/page/59719028,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2014,"Royal Botanic Gardens (Vic.)       ",v.32 (2014),,Page 132
https://www.biodiversitylibrary.org/page/59719029,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2014,"Royal Botanic Gardens (Vic.)       ",v.32 (2014),,Page 133
https://www.biodiversitylibrary.org/page/8092297,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1907,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 20 (1907-1908),English,Page 80
https://www.biodiversitylibrary.org/page/232127,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 409
https://www.biodiversitylibrary.org/page/232296,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 578
https://www.biodiversitylibrary.org/page/3885412,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 38
