﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027812,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 197
https://www.biodiversitylibrary.org/page/7785718,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 496
https://www.biodiversitylibrary.org/page/36720400,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 115
https://www.biodiversitylibrary.org/page/22500173,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 281
https://www.biodiversitylibrary.org/page/12498846,Book,"Flore descriptive et illustrée de la France, de la Corse, et des contrées limitrophes  ",Paris,P. Klincksieck,1906,"Flahault, Charles,      1852 -1935",t.3 (1906),French,Page 763
https://www.biodiversitylibrary.org/page/5736834,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 93
https://www.biodiversitylibrary.org/page/14248746,Journal,"Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.)    ",München,Selbstverlag der Gesellschaft,1913,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.3 1913-1921,German,Page 329
https://www.biodiversitylibrary.org/page/47156649,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75 (1921),German,Page 128
https://www.biodiversitylibrary.org/page/47156611,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75 (1921),German,Page 90
https://www.biodiversitylibrary.org/page/47156643,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75 (1921),German,Page 122
