﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35757119,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 88
https://www.biodiversitylibrary.org/page/35662768,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 353
https://www.biodiversitylibrary.org/page/45993992,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1904,"Societa geologica italiana.       ",v.23 (1904),Italian,Page 72
https://www.biodiversitylibrary.org/page/10646390,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 160
https://www.biodiversitylibrary.org/page/28907644,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 153
https://www.biodiversitylibrary.org/page/28908167,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 576
https://www.biodiversitylibrary.org/page/10743486,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 204
https://www.biodiversitylibrary.org/page/12553764,Book,"A catalogue of the British non-parasitical worms in the collection of the British Museum  ",London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 271
https://www.biodiversitylibrary.org/page/12553850,Book,"A catalogue of the British non-parasitical worms in the collection of the British Museum  ",London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 357
https://www.biodiversitylibrary.org/page/12553840,Book,"A catalogue of the British non-parasitical worms in the collection of the British Museum  ",London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 347
https://www.biodiversitylibrary.org/page/18295183,Book,"A catalogue of the British non-parasitical worms in the collection of the British Museum  ",London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 271
https://www.biodiversitylibrary.org/page/18295259,Book,"A catalogue of the British non-parasitical worms in the collection of the British Museum  ",London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 347
https://www.biodiversitylibrary.org/page/18295269,Book,"A catalogue of the British non-parasitical worms in the collection of the British Museum  ",London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 357
https://www.biodiversitylibrary.org/page/57640585,Book,"A conchological dictionary of the British Islands  ",London,John Booth,1819,"Turton, William,      1762 -1835",,,Page 265
https://www.biodiversitylibrary.org/page/22550964,Book,"A conchological dictionary of the British Islands  ",London,J. Booth,1819,"Turton, William,      1762 -1835",2,English,
