﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12401502,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 234
https://www.biodiversitylibrary.org/page/27096550,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 239
https://www.biodiversitylibrary.org/page/27096551,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 240
https://www.biodiversitylibrary.org/page/27045589,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1900,"American Museum of Natural History       ",1900-1906,English,Page 38
https://www.biodiversitylibrary.org/page/42685886,Journal,"Guide leaflet  ",New York,The Museum,1904,"American Museum of Natural History       ",no.13-23 (1904-1906),English,Page 25
https://www.biodiversitylibrary.org/page/42685887,Journal,"Guide leaflet  ",New York,The Museum,1904,"American Museum of Natural History       ",no.13-23 (1904-1906),English,Page 26
https://www.biodiversitylibrary.org/page/42733723,Journal,"Guide leaflet  ",New York,The Museum,1904,"American Museum of Natural History       ",no.16-30 (1904-1930),English,Page 26
https://www.biodiversitylibrary.org/page/7082613,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1903,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 18 (1903-1904),English,Page 87
https://www.biodiversitylibrary.org/page/7082615,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1903,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 18 (1903-1904),English,Page 89
https://www.biodiversitylibrary.org/page/7082621,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1903,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 18 (1903-1904),English,Page 95
https://www.biodiversitylibrary.org/page/7082622,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1903,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 18 (1903-1904),English,Page 96
https://www.biodiversitylibrary.org/page/7082625,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1903,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 18 (1903-1904),English,Page 99
https://www.biodiversitylibrary.org/page/7082627,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1903,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 18 (1903-1904),English,Page 101
https://www.biodiversitylibrary.org/page/51508286,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 9
https://www.biodiversitylibrary.org/page/46845109,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 9
