﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27554298,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 144
https://www.biodiversitylibrary.org/page/15624666,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 209
https://www.biodiversitylibrary.org/page/51245501,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 209
https://www.biodiversitylibrary.org/page/71545,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 449
https://www.biodiversitylibrary.org/page/39746283,Book,Florideernes morphologi,Stockholm,P.A. Norstedt,1879,"Agardh, Jacob Georg,      1813 -1901",,Swedish,Page 195
https://www.biodiversitylibrary.org/page/38470352,Book,An introduction to the study of seaweeds,London,Macmillan,1895,"Murray, George,      1858 -1911",,English,
https://www.biodiversitylibrary.org/page/11343794,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1859,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,English,
https://www.biodiversitylibrary.org/page/11343919,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1859,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,English,
https://www.biodiversitylibrary.org/page/2449888,Journal,Proceedings of the Dublin University Zoological and Botanical Association,,,,"Dublin University.  Zoological and Botanical Association.     ",1-2,,Page 285
https://www.biodiversitylibrary.org/page/49643786,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 290
