﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30569722,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 89
https://www.biodiversitylibrary.org/page/3503151,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 255
https://www.biodiversitylibrary.org/page/54931138,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1891,"Winchell, N. H.      1839 -1914",7 (1891),English,Page 152
https://www.biodiversitylibrary.org/page/54972269,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1894,"Winchell, N. H.      1839 -1914",14 (1894),English,Page 97
https://www.biodiversitylibrary.org/page/54959424,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1900,"Winchell, N. H.      1839 -1914",25 (1900),English,Page 99
https://www.biodiversitylibrary.org/page/16070118,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 32
https://www.biodiversitylibrary.org/page/40354520,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1897,,ser.4:v.4=no.19-24 (1897),English,Page 96
https://www.biodiversitylibrary.org/page/40253782,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1914,,ser.4:v.37=no.217-222 (1914),English,Page 328
https://www.biodiversitylibrary.org/page/30954841,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 374
https://www.biodiversitylibrary.org/page/31017386,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.40 (1840-1841),English,Page 269
https://www.biodiversitylibrary.org/page/15729771,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1845,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 282
https://www.biodiversitylibrary.org/page/30960880,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 95
https://www.biodiversitylibrary.org/page/30961079,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 282
https://www.biodiversitylibrary.org/page/15011685,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",ser.2:v.1=no.1-3 (1846),English,Page 406
https://www.biodiversitylibrary.org/page/15011686,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",ser.2:v.1=no.1-3 (1846),English,Page 407
https://www.biodiversitylibrary.org/page/37026522,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1861,"Silliman, Benjamin,      1779 -1864",ser.2:v.32=no.94-96 (1861),English,Page 195
https://www.biodiversitylibrary.org/page/36821762,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1871,"Silliman, Benjamin,      1779 -1864",ser.3:v.2=no.7-12 (1871),English,Page 449
https://www.biodiversitylibrary.org/page/46131186,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 69
https://www.biodiversitylibrary.org/page/41331300,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 75
https://www.biodiversitylibrary.org/page/43380724,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 183
