﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61015860,Book,"Albatross copepods, notes and specimen lists  ",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 100
https://www.biodiversitylibrary.org/page/3877927,Book,"Animals of land and sea  ",New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/7680351,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XVI
https://www.biodiversitylibrary.org/page/7680694,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 483
https://www.biodiversitylibrary.org/page/35809981,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 152
https://www.biodiversitylibrary.org/page/48196518,Book,"Ectoparasites of striped mullet (Mugil cephalus L.) in brackish and freshwater habitats  ",,,1984,"Collins, Mark R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/48196486,Book,"Ectoparasites of striped mullet (Mugil cephalus L.) in brackish and freshwater habitats  ",,,1984,"Collins, Mark R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/49464996,Book,"História natural de orgamismos aquáticos do Brasil bibliografia comentada  ",São Paulo,Fapesp,1964,"Vanzolini, P. E.     (Paulo Emilio)  ",,Portugese,Page 219
https://www.biodiversitylibrary.org/page/49465161,Book,"História natural de orgamismos aquáticos do Brasil bibliografia comentada  ",São Paulo,Fapesp,1964,"Vanzolini, P. E.     (Paulo Emilio)  ",,Portugese,Page 384
https://www.biodiversitylibrary.org/page/39702019,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1937,"Washington Academy of Sciences (Washington, D.C.)       ",v.27 (1937),English,Page 429
https://www.biodiversitylibrary.org/page/39702020,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1937,"Washington Academy of Sciences (Washington, D.C.)       ",v.27 (1937),English,Page 430
https://www.biodiversitylibrary.org/page/3564313,Book,"The new evolution; zoogenesis  ",Baltimore,The William & Wilkins Company,1930,"Clark, Austin Hobart,      1880 -1954",,English,Page 278
https://www.biodiversitylibrary.org/page/41366643,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 195
https://www.biodiversitylibrary.org/page/41366648,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 200
https://www.biodiversitylibrary.org/page/41366681,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 235
https://www.biodiversitylibrary.org/page/41366921,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 475
https://www.biodiversitylibrary.org/page/7553385,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page IX
https://www.biodiversitylibrary.org/page/7553326,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 66
https://www.biodiversitylibrary.org/page/7553314,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 88
https://www.biodiversitylibrary.org/page/7553657,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Pl. 7
https://www.biodiversitylibrary.org/page/7539557,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1925,"Smithsonian Institution       ",v.64=no.2491-2513 (1925),English,Page 13
https://www.biodiversitylibrary.org/page/7303900,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 364
