﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15679814,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 156
https://www.biodiversitylibrary.org/page/15680058,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 400
https://www.biodiversitylibrary.org/page/15680962,Book,"Catalogue of the family-group, genus-group and species-group names of the Hesperioidea (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/30054754,Journal,The entomologist's record and journal of variation,[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,Page 96
https://www.biodiversitylibrary.org/page/53373907,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1963,"Lepidoptera Research Foundation       ",v.1-2 (1962-1963),English,Page 138
https://www.biodiversitylibrary.org/page/53329125,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1964,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,
https://www.biodiversitylibrary.org/page/53329121,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1964,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 2
https://www.biodiversitylibrary.org/page/53329119,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1964,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 4
https://www.biodiversitylibrary.org/page/53329233,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1964,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 145
https://www.biodiversitylibrary.org/page/53329286,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1964,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,
https://www.biodiversitylibrary.org/page/53374325,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 214
https://www.biodiversitylibrary.org/page/53330905,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.9-10;Index v.1-10 (1970-1971),English,Page 306
https://www.biodiversitylibrary.org/page/53338460,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 157
https://www.biodiversitylibrary.org/page/53387730,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1975,"Lepidoptera Research Foundation       ",v.13-14 (1974-1975),English,Page 29
https://www.biodiversitylibrary.org/page/53387227,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 196
https://www.biodiversitylibrary.org/page/53319133,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1988,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 10
https://www.biodiversitylibrary.org/page/53319170,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1988,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 47
https://www.biodiversitylibrary.org/page/53327264,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 60
https://www.biodiversitylibrary.org/page/53384481,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 46
https://www.biodiversitylibrary.org/page/53384889,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 454
https://www.biodiversitylibrary.org/page/63420065,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v. 31,English,Page 60
https://www.biodiversitylibrary.org/page/41138055,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 93
https://www.biodiversitylibrary.org/page/41138061,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 99
https://www.biodiversitylibrary.org/page/41138174,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 204
https://www.biodiversitylibrary.org/page/41138269,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 37
https://www.biodiversitylibrary.org/page/41138272,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 40
https://www.biodiversitylibrary.org/page/41138283,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 51
