﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58469497,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.3 (1986),French,p. 597
https://www.biodiversitylibrary.org/page/58469495,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.3 (1986),French,p. 595
https://www.biodiversitylibrary.org/page/31631967,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 145
https://www.biodiversitylibrary.org/page/32109054,Book,"Fauna of the U.S.S.R.: Polychaetes  ",Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 68
https://www.biodiversitylibrary.org/page/32109120,Book,"Fauna of the U.S.S.R.: Polychaetes  ",Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 134
https://www.biodiversitylibrary.org/page/32108990,Book,"Fauna of the U.S.S.R.: Polychaetes  ",Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 4
https://www.biodiversitylibrary.org/page/32109210,Book,"Fauna of the U.S.S.R.: Polychaetes  ",Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 224
https://www.biodiversitylibrary.org/page/32109055,Book,"Fauna of the U.S.S.R.: Polychaetes  ",Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 69
https://www.biodiversitylibrary.org/page/15697853,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 236
https://www.biodiversitylibrary.org/page/15698298,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 655
https://www.biodiversitylibrary.org/page/15705742,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 554
https://www.biodiversitylibrary.org/page/21857681,Book,"Reports  ",Ottawa,King's Printer,1917,,9,English,Page 11
