﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900135,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 50
https://www.biodiversitylibrary.org/page/31185031,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 14
https://www.biodiversitylibrary.org/page/2229951,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 654
https://www.biodiversitylibrary.org/page/2208137,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 764
https://www.biodiversitylibrary.org/page/55197432,Book,Choice plants for your garden : 1929 price list,"Berkeley, California",Berkeley Horticultural Nursery,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/55515750,Book,"Choice plants for your garden : catalog and price list, 1930","Berkeley, California",Berkeley Horticultural Nursery,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 44
https://www.biodiversitylibrary.org/page/11456723,Book,Comptes rendus sténographiques,Paris,Imprimerie Nationale,1880,"France.  Ministère de l'agriculture et du commerce.     ",,French,Page 111
https://www.biodiversitylibrary.org/page/11015203,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 61
https://www.biodiversitylibrary.org/page/10532534,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 107
https://www.biodiversitylibrary.org/page/40080841,Journal,Gartenflora,Erlangen,F. Enke,10,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.10 (1861) [Incomplete],German,Page 346
https://www.biodiversitylibrary.org/page/59076351,Book,Hardy native and imported alpines and perennials : retail catalog 1936,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 56
https://www.biodiversitylibrary.org/page/42414786,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 239
https://www.biodiversitylibrary.org/page/7120320,Journal,Irish gardening,Dublin,Pub. Office,1916,,"11, 1916",English,Page 39
https://www.biodiversitylibrary.org/page/7120340,Journal,Irish gardening,Dublin,Pub. Office,1916,,"11, 1916",English,Page 55
https://www.biodiversitylibrary.org/page/31185934,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 197
https://www.biodiversitylibrary.org/page/11282615,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 46
https://www.biodiversitylibrary.org/page/38692516,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 45
https://www.biodiversitylibrary.org/page/30862367,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1883,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 125
