﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28677196,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 200
https://www.biodiversitylibrary.org/page/28738374,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/7110498,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 221
https://www.biodiversitylibrary.org/page/7110487,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 210
https://www.biodiversitylibrary.org/page/5850484,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 908
https://www.biodiversitylibrary.org/page/5849891,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 258
https://www.biodiversitylibrary.org/page/1117151,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 350
https://www.biodiversitylibrary.org/page/1117137,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 394
https://www.biodiversitylibrary.org/page/8496768,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 261
https://www.biodiversitylibrary.org/page/41740317,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 339
https://www.biodiversitylibrary.org/page/369956,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 339
https://www.biodiversitylibrary.org/page/60577280,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.3 (1996),Multiple,p. 184
https://www.biodiversitylibrary.org/page/873098,Book,"Danske diatoméer  ",Kjøbenhavn,C. A. Reitzel,1910,"Østrup, Ernst Vilhelm,      1845 -1917",,Danish,Page 301
https://www.biodiversitylibrary.org/page/813013,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,Page 82
https://www.biodiversitylibrary.org/page/42920658,Book,"Diatomées marines de France et des districts maritimes voisins  ",[Paris],,1897,"Péragallo, M.     (Maurice), 1853 -1931",v.1,French,
https://www.biodiversitylibrary.org/page/34487189,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1995,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 103
https://www.biodiversitylibrary.org/page/41720581,Book,"Index Diatomaceaearum, 1896-99  ","Linden, Mich",,1900,"Chase, H. H.     (Harvey Henderson), 1849 -1915",,English,
https://www.biodiversitylibrary.org/page/2046582,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 631
https://www.biodiversitylibrary.org/page/7193399,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1906,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 2 (1906)",Danish,Page 31
https://www.biodiversitylibrary.org/page/7193394,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1906,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 2 (1906)",Danish,Page 36
https://www.biodiversitylibrary.org/page/7193397,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1906,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 2 (1906)",Danish,Page 33
https://www.biodiversitylibrary.org/page/7193401,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1906,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 2 (1906)",Danish,Page 29
https://www.biodiversitylibrary.org/page/7193219,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1906,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 2 (1906)",Danish,Page 28
https://www.biodiversitylibrary.org/page/34287365,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 61
https://www.biodiversitylibrary.org/page/34287353,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 49
https://www.biodiversitylibrary.org/page/15364466,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,Page 200
https://www.biodiversitylibrary.org/page/56333333,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.1 (2009:Feb.),English,Page 147
https://www.biodiversitylibrary.org/page/62818261,Book,"Planterester i Norske torvmyrer : et bidrag til den norske vegetations historie efter den sidste istid  ",Kristiania [Oslo],"J. Dybwad, A.W. Brøggers boktr",1903,"Holmboe, Jens      1880 -1943",,Danish,Page 46
https://www.biodiversitylibrary.org/page/14989772,Journal,Skrifter udgivne af Videnskabsselskabet i Christiania I Mathematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1903,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1903,Norwegian,Page 44
https://www.biodiversitylibrary.org/page/37492690,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893  ",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/60572575,Book,"Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria  ","Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 33
