﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616961,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 480
https://www.biodiversitylibrary.org/page/16210851,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 178
https://www.biodiversitylibrary.org/page/14432361,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 351
https://www.biodiversitylibrary.org/page/13353185,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 17
https://www.biodiversitylibrary.org/page/8849038,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 200
https://www.biodiversitylibrary.org/page/5604726,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 84
https://www.biodiversitylibrary.org/page/4177477,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 84
https://www.biodiversitylibrary.org/page/35343685,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 85
https://www.biodiversitylibrary.org/page/36210299,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1919,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.21 (1919-1922),French,Page 37
https://www.biodiversitylibrary.org/page/57943309,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 45
https://www.biodiversitylibrary.org/page/45204602,Journal,"Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden  ",London,Barr & Sugden,1862,"Barr & Son (London, England)       ",1862:Spring seed catalog.,English,Page 53
https://www.biodiversitylibrary.org/page/30042452,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 284
https://www.biodiversitylibrary.org/page/30042439,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 271
https://www.biodiversitylibrary.org/page/48330715,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.7,German,
https://www.biodiversitylibrary.org/page/5170714,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 106
https://www.biodiversitylibrary.org/page/10499552,Book,"Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland  ",Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 17
https://www.biodiversitylibrary.org/page/47308829,Journal,"Bulletin  ",Béziers,,1889,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.12 (1889),French,Page 30
https://www.biodiversitylibrary.org/page/33636834,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 90
https://www.biodiversitylibrary.org/page/58960827,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 530
https://www.biodiversitylibrary.org/page/266591,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 530
https://www.biodiversitylibrary.org/page/58895988,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 169
https://www.biodiversitylibrary.org/page/249430,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 169
https://www.biodiversitylibrary.org/page/58899157,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 166
https://www.biodiversitylibrary.org/page/58899148,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 157
https://www.biodiversitylibrary.org/page/58899150,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 159
https://www.biodiversitylibrary.org/page/58899149,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 158
https://www.biodiversitylibrary.org/page/261150,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 158
https://www.biodiversitylibrary.org/page/261149,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 157
https://www.biodiversitylibrary.org/page/261158,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 166
https://www.biodiversitylibrary.org/page/261151,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 159
https://www.biodiversitylibrary.org/page/58969470,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 315
https://www.biodiversitylibrary.org/page/313195,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 315
https://www.biodiversitylibrary.org/page/58944355,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 451
https://www.biodiversitylibrary.org/page/325139,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 451
https://www.biodiversitylibrary.org/page/58898366,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 89
https://www.biodiversitylibrary.org/page/344905,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 89
https://www.biodiversitylibrary.org/page/58910378,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 309
https://www.biodiversitylibrary.org/page/332154,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 309
https://www.biodiversitylibrary.org/page/28549545,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1981,"Muséum national d'histoire naturelle (France)       ",v.3 (1981),,Page 27
https://www.biodiversitylibrary.org/page/4879464,Journal,"Bulletin  ",Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",17,French,Page 119
https://www.biodiversitylibrary.org/page/30164295,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1916,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 13-14 (1916-17)",Catalan,Page 68
