﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6323984,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 486
https://www.biodiversitylibrary.org/page/52389537,Book,"Die Gattung Turritella Lam  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27 (1897),German,Page 61
https://www.biodiversitylibrary.org/page/15856435,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1881,,t.29=ser.3:t.21 (1881),French,Page 352
https://www.biodiversitylibrary.org/page/25147188,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1900,,t.48=ser.4:t.2 (1900),French,Page 434
https://www.biodiversitylibrary.org/page/16100245,Journal,"The Journal of malacology  ",London,Dulau & Co,1900,,v.4-7 (1895-1900),English,Page 175
https://www.biodiversitylibrary.org/page/37088368,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1880,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 217
https://www.biodiversitylibrary.org/page/37088373,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1880,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 222
https://www.biodiversitylibrary.org/page/38644493,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1880,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 222
https://www.biodiversitylibrary.org/page/38644488,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1880,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 217
https://www.biodiversitylibrary.org/page/60978168,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1972,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 277
https://www.biodiversitylibrary.org/page/60978167,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1972,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 276
