﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2266067,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 272
https://www.biodiversitylibrary.org/page/10931608,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 21
https://www.biodiversitylibrary.org/page/12374438,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1919,"Entomologisk forening, Copenhagen.       ",bd.12=række 2:bd.7 (1918-1919),Multiple,Page 182
https://www.biodiversitylibrary.org/page/12374502,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1919,"Entomologisk forening, Copenhagen.       ",bd.12=række 2:bd.7 (1918-1919),Multiple,Page 246
https://www.biodiversitylibrary.org/page/34623780,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.1-11 (1902-1903),English,Page 31
https://www.biodiversitylibrary.org/page/41967315,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 601
https://www.biodiversitylibrary.org/page/7553763,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 369
https://www.biodiversitylibrary.org/page/13760744,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1903,"Cambridge Entomological Club.       ",v.10 (1903),English,Page 62
https://www.biodiversitylibrary.org/page/10876263,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1902,"André, Ernest,      1838 -1914",t.7bis (1902),French,Page 693
https://www.biodiversitylibrary.org/page/13494125,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1879,"Royal Entomological Society of London       ",1879,English,Page 117
https://www.biodiversitylibrary.org/page/1559909,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 310
