﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257567,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 97
https://www.biodiversitylibrary.org/page/46834735,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1833,"Oken, Lorenz,      1779 -1851",Bd.4 (1833),German,Page 374
https://www.biodiversitylibrary.org/page/25713220,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1833,"Oken, Lorenz,      1779 -1851",Bd.4 (1833),German,Page 374
https://www.biodiversitylibrary.org/page/22663644,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 312
https://www.biodiversitylibrary.org/page/18216197,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1417
https://www.biodiversitylibrary.org/page/4811977,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1854,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.1-3 (1854-1856),,Page 54
https://www.biodiversitylibrary.org/page/35664316,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 369
https://www.biodiversitylibrary.org/page/13395933,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1834,"Audouin, Jean Victor,      1797 -1841",ser.2:t.2 (1834),French,Page 381
https://www.biodiversitylibrary.org/page/13395689,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1834,"Audouin, Jean Victor,      1797 -1841",ser.2:t.2 (1834),French,Page 137
https://www.biodiversitylibrary.org/page/13282634,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 238
https://www.biodiversitylibrary.org/page/11099206,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 238
https://www.biodiversitylibrary.org/page/14015880,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1915,,"bd. 87, Abt. 1 (1915-1916)",German,Page 477
https://www.biodiversitylibrary.org/page/13671982,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 265
https://www.biodiversitylibrary.org/page/13259419,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 131
https://www.biodiversitylibrary.org/page/6316214,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 32
https://www.biodiversitylibrary.org/page/10539631,Book,"Die Asseln oder Isopoden Deutschlands  ",Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 31
https://www.biodiversitylibrary.org/page/6944974,Book,"Ein Ausflug nach Triest und dem quarnero  ",Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 126
https://www.biodiversitylibrary.org/page/31325236,Book,"Beiträge zur Naturkunde  ",Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.2,German,Page 228
https://www.biodiversitylibrary.org/page/10525096,Book,"Bibliography to accompany ""Selections from embryological monographs"" compiled by Alexander Agassiz, Walter Faxon, and E.L. Mark I Crustacea",Cambridge,for the Museum,1882,"Agassiz, Alexander,      1835 -1910",,English,Page 230
https://www.biodiversitylibrary.org/page/54488531,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 446
https://www.biodiversitylibrary.org/page/45067786,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 446
https://www.biodiversitylibrary.org/page/14184530,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1886,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1886-1887),Swedish,Page 7
https://www.biodiversitylibrary.org/page/14184531,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1886,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1886-1887),Swedish,Page 8
