﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39338003,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,
https://www.biodiversitylibrary.org/page/39338132,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 131
https://www.biodiversitylibrary.org/page/40454082,Journal,Bulletin,"Loughton, Essex",the Society,1981,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 160
https://www.biodiversitylibrary.org/page/2348857,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.17 (1988),English,Page 78
https://www.biodiversitylibrary.org/page/36535420,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 647
https://www.biodiversitylibrary.org/page/30046001,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 101
https://www.biodiversitylibrary.org/page/54834717,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2008,"Hardy Fern Foundation.       ",v.18:no.3 (2008),English,Page 52
https://www.biodiversitylibrary.org/page/54821115,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2015,"Hardy Fern Foundation.       ",v.25:no.3 (2015),English,Page 63
https://www.biodiversitylibrary.org/page/54808701,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2015,"Hardy Fern Foundation.       ",v.25:no.4 (2015),English,Page 72
https://www.biodiversitylibrary.org/page/55135613,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1985,"Northwest Ornamental Horticultural Society       ",v.12:no.1 (1985) Ten Year Index (1974-1984),English,Page 13
https://www.biodiversitylibrary.org/page/3455802,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 210
https://www.biodiversitylibrary.org/page/55135515,Journal,Northwest Ornamental Horticultural Society newsletter,"Seattle, Wash",Northwest Ornamental Horticultural Society,1974,"Northwest Horticultural Society.       ",1974:Sept.-Oct.,English,Page 5
https://www.biodiversitylibrary.org/page/54621681,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1968,"Brooklyn Botanic Garden.       ",v.24 (1968-1969),English,Page 61
https://www.biodiversitylibrary.org/page/3295800,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1902,"New Zealand Institute.       ",v.35 (1902),English,Page 345
