﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935357,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 168
https://www.biodiversitylibrary.org/page/14918869,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1915,"Smithsonian Institution       ",1915,English,Plate 7
https://www.biodiversitylibrary.org/page/14918868,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1915,"Smithsonian Institution       ",1915,English,Page 296
https://www.biodiversitylibrary.org/page/15709862,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1915,"Smithsonian Institution       ",1915 [Lacks:pg.II-III],English,Plate 7
https://www.biodiversitylibrary.org/page/15709861,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1915,"Smithsonian Institution       ",1915 [Lacks:pg.II-III],English,Page 296
https://www.biodiversitylibrary.org/page/50746425,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 34
https://www.biodiversitylibrary.org/page/50734547,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 35
https://www.biodiversitylibrary.org/page/50734624,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 14
https://www.biodiversitylibrary.org/page/50680570,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 68
https://www.biodiversitylibrary.org/page/50797523,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2005,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.62 (2005),Spanish,Page 15
https://www.biodiversitylibrary.org/page/8166317,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 147
https://www.biodiversitylibrary.org/page/34197459,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 380
https://www.biodiversitylibrary.org/page/58942058,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 604
https://www.biodiversitylibrary.org/page/318768,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 604
https://www.biodiversitylibrary.org/page/364933,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 143
https://www.biodiversitylibrary.org/page/375347,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 508
https://www.biodiversitylibrary.org/page/728430,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1666
https://www.biodiversitylibrary.org/page/40576413,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 353
https://www.biodiversitylibrary.org/page/40576422,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 362
https://www.biodiversitylibrary.org/page/55491496,Book,"Contributions in mammalogy in honor of Robert L. Packard  ","Lubbock, Tex",Texas Tech Press,1984,"Chapman, Brian R.       ",no.22 (1984),English,Page 73
https://www.biodiversitylibrary.org/page/57786012,Book,"Defining species and species boundaries in Uroderma (Chiroptera: Phyllostomidae) with a description of a new species  ","Lubbock, TX",Museum of Texas Tech University,2014,"Texas Tech University.  Natural Science Research Laboratory.     ",no.325 (2014),English,Page 16
https://www.biodiversitylibrary.org/page/8178572,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1897,,t. 11 (1897),French,
