﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086067,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 708
https://www.biodiversitylibrary.org/page/13348972,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 11
https://www.biodiversitylibrary.org/page/13348966,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 5
https://www.biodiversitylibrary.org/page/6950120,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 884
https://www.biodiversitylibrary.org/page/434527,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1845,"Hooker, Joseph Dalton,      1817 -1911",v.71=ser.3:v.1 (1845) [no.4132-4202],English,Page 30
https://www.biodiversitylibrary.org/page/136107,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.2",Latin,Page 461
https://www.biodiversitylibrary.org/page/136212,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.2",Latin,Page 557
https://www.biodiversitylibrary.org/page/136135,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.2",Latin,Tab. 79
https://www.biodiversitylibrary.org/page/70132,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1887,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.70 (1887),,Page 239
https://www.biodiversitylibrary.org/page/45416486,Book,"General illustrated and descriptive catalogue of new, rare and valuable plants  ","New Rochelle, N.Y",Rose Hill Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 55
https://www.biodiversitylibrary.org/page/56768013,Book,"Handbuch der palaeontologie  ",München,R. Oldenbourg,1890,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.2 (1890),German,Page 369
https://www.biodiversitylibrary.org/page/282012,Book,"Historia naturalis palmarum :opus tripartium / Carol. Frid. Phil. de Martius  ",Lipsiae,T.O. Weigel,1823-1850,"Bauer, Ferdinand,      1760 -1826",vol. 2,Latin,Tab 74
https://www.biodiversitylibrary.org/page/6166104,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 449
https://www.biodiversitylibrary.org/page/38912295,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 55
https://www.biodiversitylibrary.org/page/16792398,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 2, Abt. 1-6",German,Page 82
https://www.biodiversitylibrary.org/page/12664112,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.14:no.1:plates (1959),English,Plate 36
https://www.biodiversitylibrary.org/page/12664111,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.14:no.1:plates (1959),English,Plate 35
https://www.biodiversitylibrary.org/page/14058688,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.14:no.1:plates (1959),English,Plate 36
https://www.biodiversitylibrary.org/page/14058687,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.14:no.1:plates (1959),English,Plate 35
https://www.biodiversitylibrary.org/page/51147188,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1982,,"34, 1982",Portugese,Page 82
https://www.biodiversitylibrary.org/page/47794681,Collection,"[Siebrecht & Wadley materials]  ",,,1886,"Siebrecht & Wadley.       ",1889,English,Page 55
https://www.biodiversitylibrary.org/page/43790735,Book,"Traité de paléontologie  ",Paris,Octave Doin,1883,"Schimper, Wilhelm-Philippe,      1808 -1880",pt. 2,French,Page 358
https://www.biodiversitylibrary.org/page/34161451,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1844,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.17 (1844),German,Page 282
