﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54455280,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1940,"Arboretum Foundation (Seattle, Wash.)       ",v.3:no.3 (1940),English,
https://www.biodiversitylibrary.org/page/52474621,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2011,"Arnold Arboretum.       ",v.68 (2010-2011),English,Page 10
https://www.biodiversitylibrary.org/page/6950220,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 942
https://www.biodiversitylibrary.org/page/7258273,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 174
https://www.biodiversitylibrary.org/page/34582438,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1881,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.27-28 (1881-1883),French,Page 501
https://www.biodiversitylibrary.org/page/2239770,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 177
https://www.biodiversitylibrary.org/page/401629,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 652
https://www.biodiversitylibrary.org/page/32103299,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 267
https://www.biodiversitylibrary.org/page/25636588,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.64 1903,English,Page 54
https://www.biodiversitylibrary.org/page/25652347,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1915,,v.79 1915,English,Page 321
https://www.biodiversitylibrary.org/page/25918224,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1915,,ser.3:v.58 (1915),English,Page 28
https://www.biodiversitylibrary.org/page/55813921,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1915,,v.58 JY-D(1915),English,Page 28
https://www.biodiversitylibrary.org/page/25918762,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,Page 128
https://www.biodiversitylibrary.org/page/19466394,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 505
https://www.biodiversitylibrary.org/page/55082590,Book,"Hardy herbaceous & Alpine plants : spring 1928  ","Mentor, Ohio",Wayside Gardens Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 75
https://www.biodiversitylibrary.org/page/55496175,Book,"Hardy herbaceous & Alpine plants : spring 1929  ","Mentor, Ohio",Wayside Gardens Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 75
https://www.biodiversitylibrary.org/page/55462965,Book,"Hardy herbaceous & Alpine plants : wholesale catalog, Spring 1929  ","Mentor, Ohio",Wayside Gardens Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/55087751,Book,"Hardy herbaceous & Alpine plants : wholesale catalog, Spring 1928  ","Mentor, Ohio",Wayside Gardens Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 75
https://www.biodiversitylibrary.org/page/42394285,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 332
https://www.biodiversitylibrary.org/page/8889585,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1902,,1902,French,Page 265
https://www.biodiversitylibrary.org/page/8105885,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 29
https://www.biodiversitylibrary.org/page/169314,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 136
https://www.biodiversitylibrary.org/page/62718033,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 46
https://www.biodiversitylibrary.org/page/41921954,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 19
https://www.biodiversitylibrary.org/page/36771383,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 209
https://www.biodiversitylibrary.org/page/35907533,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1880,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.11 (1880-1883),German,Page 267
https://www.biodiversitylibrary.org/page/58692848,Book,"Native plants and seeds, perennial and rockery plants, spring and fall bulbs : fall 1934, spring 1935, list no. 9 retail only  ","Payette, Idaho",D.H. Snowberger,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/18783890,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 83
https://www.biodiversitylibrary.org/page/36705367,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 83
https://www.biodiversitylibrary.org/page/36705911,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 627
https://www.biodiversitylibrary.org/page/54617268,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 38
https://www.biodiversitylibrary.org/page/36800541,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 453
https://www.biodiversitylibrary.org/page/36800542,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 454
https://www.biodiversitylibrary.org/page/36800545,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 457
https://www.biodiversitylibrary.org/page/36800936,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 848
https://www.biodiversitylibrary.org/page/44691031,,"qing zang zi ran di li zi liao  ",,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,Page 38
https://www.biodiversitylibrary.org/page/44690997,,"qing zang zi ran di li zi liao  ",,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,Page 56
https://www.biodiversitylibrary.org/page/44691015,,"qing zang zi ran di li zi liao  ",,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,Page 74
https://www.biodiversitylibrary.org/page/33526222,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1922,,v.11-12 (1922),German,Page 214
https://www.biodiversitylibrary.org/page/33526474,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1922,,v.11-12 (1922),German,Page 466
https://www.biodiversitylibrary.org/page/59559365,Book,"Seeds of rare plants : offer no. 27B  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 18
https://www.biodiversitylibrary.org/page/59558374,Book,"Seeds of rare plants : offer no. 27C  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 18
https://www.biodiversitylibrary.org/page/59586375,Book,"Seeds of rare plants : offer no. 27D  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 18
https://www.biodiversitylibrary.org/page/55101089,Book,"Special import prices for season 1928 [catalog]  ","Mentor, Ohio",Wayside Gardens Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 77
https://www.biodiversitylibrary.org/page/4335584,Book,"Systema mycologicum : sistens fungorum ordines, genera et species, huc usque cognitas, quas ad normam methodi naturalis determinavit  ",Lundae,Ex Officina Berlingiana,1821,"Fries, Elias,      1794 -1878",2,Latin,Page 543
https://www.biodiversitylibrary.org/page/54446132,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1977,"Arboretum Foundation (Seattle, Wash.)       ",v.40:no.2 (1977),English,Page 31
https://www.biodiversitylibrary.org/page/58790036,Book,"Die wissenschaftlichen ergebnisse der reise des grafen Béla Széchenyi in Ostasien 1877-1880 : Nach dem im jahre 1890[-1897] erschienenen ungarischen original  ",Wein,In Commission der verlagsbuchhandlung von E. Hölzel,1898,"Széchenyi, Béla,   gróf,   1837 -1918",Bd.2 (1898),German,717
https://www.biodiversitylibrary.org/page/36673430,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1988,"Xu, Yangpeng & Wang Kezhi       ",3,Chinese,Page 260
https://www.biodiversitylibrary.org/page/36673543,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1988,"Xu, Yangpeng & Wang Kezhi       ",3,Chinese,Page 373
https://www.biodiversitylibrary.org/page/15660400,Book,"Zoologische Sammlungen  ",Berlin,E.S. Mittler & Sohn,1908,"Diels, Ludwig,      1874 -1945",,German,Page 262
