﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3036343,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 299
https://www.biodiversitylibrary.org/page/3036342,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 298
https://www.biodiversitylibrary.org/page/3016034,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 308
https://www.biodiversitylibrary.org/page/58916015,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 238
https://www.biodiversitylibrary.org/page/326834,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 238
https://www.biodiversitylibrary.org/page/34153185,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 252
https://www.biodiversitylibrary.org/page/34153187,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 254
https://www.biodiversitylibrary.org/page/34153169,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 236
https://www.biodiversitylibrary.org/page/34153164,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 231
https://www.biodiversitylibrary.org/page/34153167,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 234
https://www.biodiversitylibrary.org/page/34153170,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 237
https://www.biodiversitylibrary.org/page/28045016,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 179
https://www.biodiversitylibrary.org/page/4700009,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 390
https://www.biodiversitylibrary.org/page/4700087,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 468
https://www.biodiversitylibrary.org/page/7030233,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 800
https://www.biodiversitylibrary.org/page/7030232,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 799
https://www.biodiversitylibrary.org/page/7030253,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 820
https://www.biodiversitylibrary.org/page/22486008,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 799
https://www.biodiversitylibrary.org/page/22486009,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 800
https://www.biodiversitylibrary.org/page/22486029,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 820
https://www.biodiversitylibrary.org/page/2206532,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 211
https://www.biodiversitylibrary.org/page/2207328,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 816
https://www.biodiversitylibrary.org/page/2201735,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/45730503,Journal,"News letter  ","[Washington, D.C.]",Bureau of Entomology and Plant Quarantine,1934,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9,English,Page 22
https://www.biodiversitylibrary.org/page/59951101,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1962,"Laboratoire de cryptogamie, Paris       ",t.27:no.2 (1962),French,p. 92
https://www.biodiversitylibrary.org/page/52142575,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1942,"United States.  Office of Experiment Stations.     ",1942,English,
https://www.biodiversitylibrary.org/page/4308648,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1910,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.19 (1910),Latin,Page 273
