﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41561990,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.6 (1856),French,Page 91
https://www.biodiversitylibrary.org/page/14447476,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 154
https://www.biodiversitylibrary.org/page/33805682,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 775
https://www.biodiversitylibrary.org/page/3017564,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 38
https://www.biodiversitylibrary.org/page/39354497,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1881,"Société d'acclimatation       ",ser.3:t.8 (1881),French,Page 278
https://www.biodiversitylibrary.org/page/7349718,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma  ",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",2,English,Page 476
https://www.biodiversitylibrary.org/page/49499059,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 412
https://www.biodiversitylibrary.org/page/37529426,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/51709818,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 962
https://www.biodiversitylibrary.org/page/43180301,Book,"Domestic botany  ",London,L. Reeve and co,1871,"Smith, John,      1798 -1888",,English,Page 395
https://www.biodiversitylibrary.org/page/15400718,Book,"The Ficus elastica in Burma proper : or a narrative of my journey in search of it : a descriptive account of its habits of growth and the process followed by the Kakhyens in the preparation of caoutchouc  ",Rangoon,Printed at the Government Press,1876,"Strettell, George W.       ",,English,Page 176
