﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49942976,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 94
https://www.biodiversitylibrary.org/page/49942977,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 95
https://www.biodiversitylibrary.org/page/49937913,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 290
https://www.biodiversitylibrary.org/page/15926698,Journal,Discovery reports,London,Cambridge University Press,1931,"Institute of Oceanographic Sciences (Great Britain)       ",v.3 (1932),English,Page 287
https://www.biodiversitylibrary.org/page/22708438,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 279
https://www.biodiversitylibrary.org/page/60797693,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 984
https://www.biodiversitylibrary.org/page/60797694,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 985
https://www.biodiversitylibrary.org/page/60797876,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1167
https://www.biodiversitylibrary.org/page/60797920,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1211
https://www.biodiversitylibrary.org/page/15599187,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1905,"Deutsche Malakozoologische Gesellschaft       ",jahrg.37-38 (1905-1906),German,Page 206
https://www.biodiversitylibrary.org/page/2191290,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.52 (Thecosomata and Gymnosomata); Livr.16,Dutch,Page 88
https://www.biodiversitylibrary.org/page/11654918,Book,The Thecosomata and Gymnosomata of the Siboga-expedition,Leyden,E. J. Brill,1904,"Tesch, J. J.     (Johan Jacob), 1877 -1954",,English,Page 54
https://www.biodiversitylibrary.org/page/11654919,Book,The Thecosomata and Gymnosomata of the Siboga-expedition,Leyden,E. J. Brill,1904,"Tesch, J. J.     (Johan Jacob), 1877 -1954",,English,Page 55
https://www.biodiversitylibrary.org/page/1061874,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 80
https://www.biodiversitylibrary.org/page/882862,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 82
https://www.biodiversitylibrary.org/page/35998480,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 80
https://www.biodiversitylibrary.org/page/35998481,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 81
https://www.biodiversitylibrary.org/page/9477823,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1904,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.8 (1903-1904),Dutch,Page 113
https://www.biodiversitylibrary.org/page/42498095,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 144
https://www.biodiversitylibrary.org/page/42498113,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 162
https://www.biodiversitylibrary.org/page/51020421,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1926,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 30
https://www.biodiversitylibrary.org/page/51020423,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1926,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 32
https://www.biodiversitylibrary.org/page/1910527,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 42
