﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480713,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 555
https://www.biodiversitylibrary.org/page/10093772,Journal,"Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia  ",[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 16
https://www.biodiversitylibrary.org/page/10093768,Journal,"Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia  ",[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 12
https://www.biodiversitylibrary.org/page/10093821,Journal,"Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia  ",[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 42
https://www.biodiversitylibrary.org/page/35672808,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 41
https://www.biodiversitylibrary.org/page/35672798,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 31
https://www.biodiversitylibrary.org/page/13859710,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 27
https://www.biodiversitylibrary.org/page/13859597,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 22
https://www.biodiversitylibrary.org/page/13859613,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 38
https://www.biodiversitylibrary.org/page/52198215,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198312,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/14339349,Book,"An account of the birds  ",London,"Longmans, Green, and Co.; etc., etc",1899,"Nansen, Fridtjof,      1861 -1930",,English,Page 5
https://www.biodiversitylibrary.org/page/14339358,Book,"An account of the birds  ",London,"Longmans, Green, and Co.; etc., etc",1899,"Nansen, Fridtjof,      1861 -1930",,English,Page 14
https://www.biodiversitylibrary.org/page/14339350,Book,"An account of the birds  ",London,"Longmans, Green, and Co.; etc., etc",1899,"Nansen, Fridtjof,      1861 -1930",,English,Page 6
https://www.biodiversitylibrary.org/page/14339402,Book,"An account of the birds  ",London,"Longmans, Green, and Co.; etc., etc",1899,"Nansen, Fridtjof,      1861 -1930",,English,
https://www.biodiversitylibrary.org/page/14339372,Book,"An account of the birds  ",London,"Longmans, Green, and Co.; etc., etc",1899,"Nansen, Fridtjof,      1861 -1930",,English,Page 24
https://www.biodiversitylibrary.org/page/14339392,Book,"An account of the birds  ",London,"Longmans, Green, and Co.; etc., etc",1899,"Nansen, Fridtjof,      1861 -1930",,English,Page 44
https://www.biodiversitylibrary.org/page/5548823,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 32
https://www.biodiversitylibrary.org/page/60829416,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.1 (1931)",French,p. 138
https://www.biodiversitylibrary.org/page/62001552,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.3 (1931)",French,p. 466
https://www.biodiversitylibrary.org/page/60827829,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.4 (1932)",French,p. 436
https://www.biodiversitylibrary.org/page/62002943,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.1 (1933)",French,p. 127
https://www.biodiversitylibrary.org/page/60828562,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.3 (1933)",French,p. 280
https://www.biodiversitylibrary.org/page/62011268,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 2 (1934)",French,p. 541
https://www.biodiversitylibrary.org/page/60848719,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 3 (1934)",French,p. 317
https://www.biodiversitylibrary.org/page/60850395,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 4 (1934)",French,p. 472
