﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55588185,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1955,"African Violet Society of America.       ",v.9-10 (1955:Sept.-1957:June),English,Page 13
https://www.biodiversitylibrary.org/page/58356971,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 2
https://www.biodiversitylibrary.org/page/58356988,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 19
https://www.biodiversitylibrary.org/page/58357078,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 5
https://www.biodiversitylibrary.org/page/58357087,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 12
https://www.biodiversitylibrary.org/page/58356440,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 32
https://www.biodiversitylibrary.org/page/58356986,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 17
https://www.biodiversitylibrary.org/page/58356987,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 18
https://www.biodiversitylibrary.org/page/55706900,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 4
https://www.biodiversitylibrary.org/page/55707655,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 107
https://www.biodiversitylibrary.org/page/55707325,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 93
https://www.biodiversitylibrary.org/page/55707406,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 68
https://www.biodiversitylibrary.org/page/55707412,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 72
https://www.biodiversitylibrary.org/page/55707647,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 99
https://www.biodiversitylibrary.org/page/55707116,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,
https://www.biodiversitylibrary.org/page/55707210,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 86
https://www.biodiversitylibrary.org/page/55707303,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 71
https://www.biodiversitylibrary.org/page/55707550,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 2
https://www.biodiversitylibrary.org/page/55707642,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 94
https://www.biodiversitylibrary.org/page/55707228,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,
https://www.biodiversitylibrary.org/page/55707434,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 94
https://www.biodiversitylibrary.org/page/55707005,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 5
https://www.biodiversitylibrary.org/page/55707191,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 67
https://www.biodiversitylibrary.org/page/55707336,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,
https://www.biodiversitylibrary.org/page/55693197,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1961,"African Violet Society of America.       ",v.15-16 (1961-1963),English,Page 106
https://www.biodiversitylibrary.org/page/55693656,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1961,"African Violet Society of America.       ",v.15-16 (1961-1963),English,Page 107
https://www.biodiversitylibrary.org/page/55693549,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1961,"African Violet Society of America.       ",v.15-16 (1961-1963),English,Page 2
https://www.biodiversitylibrary.org/page/55693427,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1961,"African Violet Society of America.       ",v.15-16 (1961-1963),English,Page 110
