﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35379438,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 204
https://www.biodiversitylibrary.org/page/48106497,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/59807215,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3922
https://www.biodiversitylibrary.org/page/56321210,Journal,"The Great Lakes botanist : a journal of North American botany  ","Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 142
https://www.biodiversitylibrary.org/page/55966465,Journal,"Inpaws journal  ","Westfield, IN",Indiana Native Plant and Wildflower Society,2006,"Indiana Native Plant and Wildflower Society.       ",v.13 (2006-2007),English,Page 13
https://www.biodiversitylibrary.org/page/55969806,Journal,"Inpaws journal  ","Westfield, IN",Indiana Native Plant and Wildflower Society,2008-2009,"Indiana Native Plant and Wildflower Society.       ",v.15 (2008-2009),English,Page 11
https://www.biodiversitylibrary.org/page/56061501,Journal,"Inpaws journal  ","Westfield, IN",Indiana Native Plant and Wildflower Society,2013,"Indiana Native Plant and Wildflower Society.       ",v.20 (2013-2014),English,Page 4
https://www.biodiversitylibrary.org/page/60946264,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1998,"Michigan Botanical Club.       ",v.37 (1998),English,Page 28
https://www.biodiversitylibrary.org/page/57522892,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2012,"Michigan Botanical Club.       ",v.51 (2012),English,Page 69
https://www.biodiversitylibrary.org/page/56313574,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2014,"Michigan Botanical Club.       ",v.53:no.1-2 (2014),English,Page 27
https://www.biodiversitylibrary.org/page/56322476,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2016,"Michigan Botanical Club.       ",v.55:no.1-2 (2016),English,Page 64
https://www.biodiversitylibrary.org/page/55662957,Journal,"Minnesota plant press : newsletter of the Minnesota Native Plant Society  ","St. Paul, Minn",Minnesota Native Plant Society,2010,"Minnesota Native Plant Society.       ",v.29 (2010),English,Page 7
https://www.biodiversitylibrary.org/page/56426612,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2004,"Missouri Native Plant Society.       ",v.25 (2004),English,Page 31
https://www.biodiversitylibrary.org/page/63061632,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2021,"Missouri Native Plant Society.       ",v.39 (2021),English,Page 64
https://www.biodiversitylibrary.org/page/63059025,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 48
https://www.biodiversitylibrary.org/page/63059123,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 146
https://www.biodiversitylibrary.org/page/12960087,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 288
https://www.biodiversitylibrary.org/page/63491669,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2022,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.104 (2022),English,Page 24
https://www.biodiversitylibrary.org/page/47862744,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 101
https://www.biodiversitylibrary.org/page/47862910,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 267
https://www.biodiversitylibrary.org/page/49471581,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-67,English,Page 1
https://www.biodiversitylibrary.org/page/60309928,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 190
https://www.biodiversitylibrary.org/page/60310005,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 267
https://www.biodiversitylibrary.org/page/60309839,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 101
https://www.biodiversitylibrary.org/page/60310893,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 1
https://www.biodiversitylibrary.org/page/9308622,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 279
https://www.biodiversitylibrary.org/page/9312655,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2405
https://www.biodiversitylibrary.org/page/9312008,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1766
https://www.biodiversitylibrary.org/page/9311303,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1073
https://www.biodiversitylibrary.org/page/9312405,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2155
