﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53910018,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 21
https://www.biodiversitylibrary.org/page/11905492,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1908,"Musée d'histoire naturelle de Marseille.       ",t. 12 (1908),French,Page 40
https://www.biodiversitylibrary.org/page/6239793,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 15
https://www.biodiversitylibrary.org/page/45532813,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 466
https://www.biodiversitylibrary.org/page/26204102,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 231
https://www.biodiversitylibrary.org/page/26204081,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 210
https://www.biodiversitylibrary.org/page/26204088,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 217
https://www.biodiversitylibrary.org/page/26204101,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 230
https://www.biodiversitylibrary.org/page/26204080,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 209
https://www.biodiversitylibrary.org/page/13982678,Book,"Monograph on the Anguillulidae, or Free nematoids, marine, land, and freshwater, with descriptions of 100 new species  ",London?,Linnean Society of London?,1866,"Linnean Society of London.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/13982760,Book,"Monograph on the Anguillulidae, or Free nematoids, marine, land, and freshwater, with descriptions of 100 new species  ",London?,Linnean Society of London?,1866,"Linnean Society of London.       ",,English,Page 155
https://www.biodiversitylibrary.org/page/12600006,Journal,"Niederländisches Archiv für Zoologie  ",Haarlem,A.C. Kruseman; Leiden : E.J. Brill; Leipzig : C.F. Winter,1877,,Bd.4. (1877-1878),German,Page 253
https://www.biodiversitylibrary.org/page/41558568,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1989,"South Australian Museum       ",v.23 (1989),English,Page 14
https://www.biodiversitylibrary.org/page/35489264,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1922,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.131 (1922),German,Page 80
https://www.biodiversitylibrary.org/page/35489262,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1922,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.131 (1922),German,Page 78
https://www.biodiversitylibrary.org/page/35489263,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1922,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.131 (1922),German,Page 79
https://www.biodiversitylibrary.org/page/9839049,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1876,"Nederlandsche dierkundige vereeniging.       ",d.3 (1876),Dutch,Page 89
https://www.biodiversitylibrary.org/page/9839050,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1876,"Nederlandsche dierkundige vereeniging.       ",d.3 (1876),Dutch,Page 90
https://www.biodiversitylibrary.org/page/9839077,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1876,"Nederlandsche dierkundige vereeniging.       ",d.3 (1876),Dutch,Page 117
https://www.biodiversitylibrary.org/page/24891948,Book,"Traité de zoologie  ",Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",pt.1 (1884),French,Page 529
https://www.biodiversitylibrary.org/page/27408478,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1886,"Linnean Society of London.       ",v.25 (1866),English,Page 155
https://www.biodiversitylibrary.org/page/27408419,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1886,"Linnean Society of London.       ",v.25 (1866),English,Page 96
