﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33607895,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 561
https://www.biodiversitylibrary.org/page/18823471,Book,"Contributions to the flora of Siam    ",[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 127
https://www.biodiversitylibrary.org/page/11438797,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 127
https://www.biodiversitylibrary.org/page/22595994,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 127
https://www.biodiversitylibrary.org/page/37403878,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18706039,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 597
https://www.biodiversitylibrary.org/page/43593888,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 193
https://www.biodiversitylibrary.org/page/43631392,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 194
https://www.biodiversitylibrary.org/page/43650073,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 84
https://www.biodiversitylibrary.org/page/43661333,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 736
https://www.biodiversitylibrary.org/page/43660991,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 394
https://www.biodiversitylibrary.org/page/51551346,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.1 (1905),English,Page 261
https://www.biodiversitylibrary.org/page/33790694,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 256
https://www.biodiversitylibrary.org/page/179993,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1912-13,"Linnean Society of London.       ",v.41 (1912-1913),English,Page 568
