﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37159685,Book,"The American lobster; a study of its habits and development  ",Washington,Govt. Print. Off,1895,"Herrick, Francis Hobart,      1858 -1940",,English,Page 122
https://www.biodiversitylibrary.org/page/40847608,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 532
https://www.biodiversitylibrary.org/page/42634867,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 970
https://www.biodiversitylibrary.org/page/43286783,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 729
https://www.biodiversitylibrary.org/page/13209463,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 185
https://www.biodiversitylibrary.org/page/13341606,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 405
https://www.biodiversitylibrary.org/page/14440191,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 189
https://www.biodiversitylibrary.org/page/56823135,Journal,"Archives d'anatomie microscopique et de morphologie expérimentale  ",Paris,Masson,1904,,v.7(1904-1905),French,Page 493
https://www.biodiversitylibrary.org/page/29992257,Journal,"Archives de parasitologie  ",Paris,,1898,,t.1er (1898),French,Page 623
https://www.biodiversitylibrary.org/page/30031628,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,
https://www.biodiversitylibrary.org/page/30031654,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 592
https://www.biodiversitylibrary.org/page/30031652,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 590
https://www.biodiversitylibrary.org/page/42443225,Book,"Die Artbildung und Verwandtschaft bei den Schmetterlingen. Eine systematische Darstellung der Abänderungen, Abarten und Arten der segelfalter-ähnlichen Formen der gattung Papilio  ",Jena,G. Fischer,1895,"Eimer, Theodor,      1843 -1898",Text  II. Theil 1895,German,
https://www.biodiversitylibrary.org/page/45027055,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 10
https://www.biodiversitylibrary.org/page/46523279,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 453
https://www.biodiversitylibrary.org/page/45027752,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 37
https://www.biodiversitylibrary.org/page/3612987,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 115
https://www.biodiversitylibrary.org/page/44804995,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 279
https://www.biodiversitylibrary.org/page/1547487,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 144
https://www.biodiversitylibrary.org/page/1547490,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 147
https://www.biodiversitylibrary.org/page/63120126,Book,"Biologische Untersuchungen Neue Folge ... ",Stockholm,Samson & Wallin,1909,"Retzius, Gustaf,      1842 -1919",n.F.14 (1909),German,Page 72
https://www.biodiversitylibrary.org/page/52608292,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 364
https://www.biodiversitylibrary.org/page/51571207,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1911,"United States.  Bureau of Fisheries.     ",v.29 (1909),English,Page 215
https://www.biodiversitylibrary.org/page/51571408,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1911,"United States.  Bureau of Fisheries.     ",v.29 (1909),English,Page 408
https://www.biodiversitylibrary.org/page/17308926,Book,"Catalogue de la bibliothèque  ",Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 728
https://www.biodiversitylibrary.org/page/3840207,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 429
https://www.biodiversitylibrary.org/page/18360505,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 429
https://www.biodiversitylibrary.org/page/22320058,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 429
https://www.biodiversitylibrary.org/page/1836798,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 517
https://www.biodiversitylibrary.org/page/1836871,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 590
https://www.biodiversitylibrary.org/page/18363739,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 517
https://www.biodiversitylibrary.org/page/18363812,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 590
https://www.biodiversitylibrary.org/page/22321801,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 590
https://www.biodiversitylibrary.org/page/22321728,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 517
https://www.biodiversitylibrary.org/page/35865354,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 236
https://www.biodiversitylibrary.org/page/39298911,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.5 (1894-1897) plates,German,
https://www.biodiversitylibrary.org/page/39292046,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,
https://www.biodiversitylibrary.org/page/39287658,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903) plates,German,
https://www.biodiversitylibrary.org/page/43500948,Book,"Descriptions of some new and little known trematodes of turtles  ",,,1914,"Stunkard, Horace Wesley      1889 -1989",,English,Page 16
https://www.biodiversitylibrary.org/page/36427603,Book,"The development of the mesonephras and the Müllerian duct in Amphibia  ","Cambridge, Mass",[s.n.],1904,"Hall, Robert William,      1872 -",,English,Page 3
https://www.biodiversitylibrary.org/page/1230234,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 393
https://www.biodiversitylibrary.org/page/1230133,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page LVI
https://www.biodiversitylibrary.org/page/904934,Book,"The early development of lepas. A study of cell-lineage and germ-layers  ","Cambridge, Mass",Printed for the Museum,1902,"Bigelow, Maurice Alpheus,      1872 -1955",,English,
https://www.biodiversitylibrary.org/page/5499424,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 376
https://www.biodiversitylibrary.org/page/5499426,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 378
https://www.biodiversitylibrary.org/page/5499418,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 370
https://www.biodiversitylibrary.org/page/35501611,Book,"Handbuch der paläarktischen Gross-Schmetterlinge für Forscher und Sammler  ",Jena,G. Fischer,1896,"Standfuss, Maximilian Rudolph,      1854 -",,German,
https://www.biodiversitylibrary.org/page/3108091,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.3 (1916-1917),English,Page 368
https://www.biodiversitylibrary.org/page/3107866,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.3 (1916-1917),English,Page 366
https://www.biodiversitylibrary.org/page/3108317,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.3 (1916-1917),English,Page 369
https://www.biodiversitylibrary.org/page/16577631,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.3 (1917),English,Page 89
https://www.biodiversitylibrary.org/page/16577600,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.3 (1917),English,Page 58
https://www.biodiversitylibrary.org/page/16577628,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.3 (1917),English,Page 86
https://www.biodiversitylibrary.org/page/16577630,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.3 (1917),English,Page 88
https://www.biodiversitylibrary.org/page/16701725,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.4 (1917),English,Page 368
https://www.biodiversitylibrary.org/page/44709128,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 364
https://www.biodiversitylibrary.org/page/52101872,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.39:pt.20 (1908),English,Page 1531
https://www.biodiversitylibrary.org/page/52101865,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.39:pt.21 (1908),English,Page 1576
https://www.biodiversitylibrary.org/page/8206938,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1921,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.12-15 (1920-1923),English,Page 47
https://www.biodiversitylibrary.org/page/12266083,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.13 (1921),English,Page 47
https://www.biodiversitylibrary.org/page/48871969,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 595
https://www.biodiversitylibrary.org/page/48871367,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 18
