﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2457509,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1964,"Field Museum of Natural History.       ",v.31:no.2 (1964),English,Page 35
https://www.biodiversitylibrary.org/page/2460210,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.31:no.18 (1968),English,Page 2
https://www.biodiversitylibrary.org/page/2184567,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 77
https://www.biodiversitylibrary.org/page/59947262,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 425
https://www.biodiversitylibrary.org/page/59947271,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 434
https://www.biodiversitylibrary.org/page/15778411,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 525
https://www.biodiversitylibrary.org/page/15778440,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 552
https://www.biodiversitylibrary.org/page/40700773,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 92
https://www.biodiversitylibrary.org/page/40700774,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 93
https://www.biodiversitylibrary.org/page/40697879,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 812
https://www.biodiversitylibrary.org/page/2376098,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt.3 (1938),English,Page 794
https://www.biodiversitylibrary.org/page/767089,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1976,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 227
