﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33608948,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 424
https://www.biodiversitylibrary.org/page/33609522,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 424
https://www.biodiversitylibrary.org/page/42832621,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 424
https://www.biodiversitylibrary.org/page/33548704,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 109
https://www.biodiversitylibrary.org/page/645887,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 162
https://www.biodiversitylibrary.org/page/2186384,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 241
https://www.biodiversitylibrary.org/page/34075713,Book,"Manual of the botany of the northern United States  ",New York,[s.n.],1856,"Gray, Asa,      1810 -1888",,Undetermined,Page 654
https://www.biodiversitylibrary.org/page/22866228,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi  ",New York,"Ivison, Phinney",1863,"Gray, Asa,      1810 -1888",,English,Page 654
https://www.biodiversitylibrary.org/page/16604940,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi  ",New York,"Ivison, Phinney",1863,"Gray, Asa,      1810 -1888",,English,Page 654
https://www.biodiversitylibrary.org/page/12460929,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 8
https://www.biodiversitylibrary.org/page/12460994,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 73
https://www.biodiversitylibrary.org/page/12460995,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 74
https://www.biodiversitylibrary.org/page/40733106,Book,"The musci and hepaticae of the United States east of the Mississippi River : contributed to the second edition of Gray's manual of botany  ",New York,"Ivison, Blakeman, Taylor, & co",1871,"Gray, Asa,      1810 -1888",,English,Page 54
https://www.biodiversitylibrary.org/page/31087459,Book,"The Musci and Hepaticae of the United States east of the Mississippi River. Contributed to the second edition of Gray's Manual of botany  ",New York,G.P. Putnam,1856,"Sullivant, William S.     (William Starling), 1803 -1873",,English,Page 54
https://www.biodiversitylibrary.org/page/642050,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1891,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.16-18 (1889-1891),French,Page 82
