﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61596327,Book,"1949 list of flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61743773,Book,"1950-1951 offering of 300 different flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62380513,Book,"1953 catalog of flowering tropical trees : supplement to the 1947 catalog  ","Stuart, Florida",Edwin A. Menninger,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 61
https://www.biodiversitylibrary.org/page/62380502,Book,"1953 catalog of flowering tropical trees : supplement to the 1947 catalog  ","Stuart, Florida",Edwin A. Menninger,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 50
https://www.biodiversitylibrary.org/page/62673406,Book,"1955 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 17
https://www.biodiversitylibrary.org/page/62780729,Book,"1956 price list of flowering trees --- vines and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62933141,Book,"1957 price list of flowering trees, vines, books  ","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071643,Book,"1958 price list of flowering trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/31086176,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 817
https://www.biodiversitylibrary.org/page/25324329,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 23
https://www.biodiversitylibrary.org/page/25324322,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 16
https://www.biodiversitylibrary.org/page/25324499,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 174
https://www.biodiversitylibrary.org/page/7435832,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1123
https://www.biodiversitylibrary.org/page/7435083,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 157
https://www.biodiversitylibrary.org/page/16164571,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 50
https://www.biodiversitylibrary.org/page/61098501,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 762
https://www.biodiversitylibrary.org/page/61420904,Journal,"Annual meeting of the Florida State Horticultural Society  ",[Florida],The Society,1920,"Florida State Horticultural Society.  Annual Meeting.     ",1920-1921,English,Page 75
https://www.biodiversitylibrary.org/page/61421209,Journal,"Annual meeting of the Florida State Horticultural Society  ",[Florida],The Society,1920,"Florida State Horticultural Society.  Annual Meeting.     ",1920-1921,English,Page 68
https://www.biodiversitylibrary.org/page/61420906,Journal,"Annual meeting of the Florida State Horticultural Society  ",[Florida],The Society,1920,"Florida State Horticultural Society.  Annual Meeting.     ",1920-1921,English,Page 73
https://www.biodiversitylibrary.org/page/61421208,Journal,"Annual meeting of the Florida State Horticultural Society  ",[Florida],The Society,1920,"Florida State Horticultural Society.  Annual Meeting.     ",1920-1921,English,Page 67
https://www.biodiversitylibrary.org/page/41458491,Journal,"Annual report  ",Boston,[s.n.],1904,"Massachusetts Agricultural Experiment Station.       ",1904,English,Page 101
https://www.biodiversitylibrary.org/page/43004511,Journal,"Annual report of the California Avocado Association for the year  ","Riverside, Calif",The Association,1916,"California Avocado Association.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/59634980,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1917,,Bd.34:pt.2(1916),German,Page 50
https://www.biodiversitylibrary.org/page/11468742,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/42972374,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1891,"Engler, Adolf,      1844 -1930",v.13(1891),German,Page 271
https://www.biodiversitylibrary.org/page/42972372,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1891,"Engler, Adolf,      1844 -1930",v.13(1891),German,Page 269
https://www.biodiversitylibrary.org/page/42903262,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1913,"Engler, Adolf,      1844 -1930",v.50(1913-1914),German,Page 63
https://www.biodiversitylibrary.org/page/42828559,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1919,"Engler, Adolf,      1844 -1930",v.55(1919),German,Page 296
