﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61982237,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations  ",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 338
https://www.biodiversitylibrary.org/page/62787030,Book,"LATMOSS, a catalogue of neotropical mosses  ",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 116
https://www.biodiversitylibrary.org/page/59960870,Book,"Moss flora of Central America  ",St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 702
https://www.biodiversitylibrary.org/page/51148335,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 27
https://www.biodiversitylibrary.org/page/51125412,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 391
https://www.biodiversitylibrary.org/page/51124635,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 391
https://www.biodiversitylibrary.org/page/47014646,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.93 (2009),English,
https://www.biodiversitylibrary.org/page/47014701,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.93 (2009),English,Page 53
https://www.biodiversitylibrary.org/page/47014700,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.93 (2009),English,Page 52
https://www.biodiversitylibrary.org/page/62337853,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 300
https://www.biodiversitylibrary.org/page/62337742,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 189
https://www.biodiversitylibrary.org/page/62337722,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 169
