﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324502,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 177
https://www.biodiversitylibrary.org/page/20750521,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 555
https://www.biodiversitylibrary.org/page/48461714,Book,"American plants, seeds and bulbs, also Novelties  ","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 33
https://www.biodiversitylibrary.org/page/14525443,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.9 (1840-1841),,Page 283
https://www.biodiversitylibrary.org/page/13401320,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 552
https://www.biodiversitylibrary.org/page/597715,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 543
https://www.biodiversitylibrary.org/page/2136962,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 603
https://www.biodiversitylibrary.org/page/32088972,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 74
https://www.biodiversitylibrary.org/page/32127356,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,
https://www.biodiversitylibrary.org/page/32127359,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 67
https://www.biodiversitylibrary.org/page/32127357,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 65
https://www.biodiversitylibrary.org/page/32127358,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 66
https://www.biodiversitylibrary.org/page/32131343,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 271
https://www.biodiversitylibrary.org/page/52503713,Book,"Cactearum genera nova speciesque novæ et omnium in Horto monvilliano cultarum ex affinitatibus naturalibus ordinatio nova indexque methodicus  ",Lutetiis-Parisiorum,J. Loss,1859,"Lemaire, Charles Antoine,      1801 -1871",,Latin,Page 84
https://www.biodiversitylibrary.org/page/18297255,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/10819121,Book,"Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt  ",Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 723
https://www.biodiversitylibrary.org/page/10819122,Book,"Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt  ",Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 724
https://www.biodiversitylibrary.org/page/1902239,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 74
https://www.biodiversitylibrary.org/page/430370,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 74
https://www.biodiversitylibrary.org/page/1782615,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 67
https://www.biodiversitylibrary.org/page/1782614,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 66
https://www.biodiversitylibrary.org/page/430642,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 66
https://www.biodiversitylibrary.org/page/430643,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 67
https://www.biodiversitylibrary.org/page/431165,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 271
https://www.biodiversitylibrary.org/page/46356760,Book,"Catalog of cacti  ","San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 11
https://www.biodiversitylibrary.org/page/367831,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 421
https://www.biodiversitylibrary.org/page/375797,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 896
https://www.biodiversitylibrary.org/page/22078388,Book,"Cultivated plants, their propagation and improvement  ",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 219
https://www.biodiversitylibrary.org/page/45391807,Book,"Descriptive catalogue and price list of tropical and semi-tropical fruit trees : vines, shrubs and greenhouse plants  ","Bay View, F.L",Seven Oaks Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 30
https://www.biodiversitylibrary.org/page/44049186,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/138739,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1869-1890,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.2",Latin,Page 231
https://www.biodiversitylibrary.org/page/6094360,Journal,"The florist, fruitist, and garden miscellany  ",London,Chapman and Hall,1853,,1853,English,Page 186
https://www.biodiversitylibrary.org/page/26934339,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1893,,v.6 1893-94 Inc.,English,Page 719
https://www.biodiversitylibrary.org/page/32382976,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.5 (1839),English,Page 157
https://www.biodiversitylibrary.org/page/6804685,Journal,"Gardening  ",Chicago,the Gardening Co,1894,,"3-4, 1894-1896",English,Page 118
https://www.biodiversitylibrary.org/page/59051588,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1899,,v.15(1898-1899),English,Page 614
https://www.biodiversitylibrary.org/page/42404642,Journal,"Gartenflora  ",Erlangen,F. Enke,1890,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.39 (1890),German,Page 467
https://www.biodiversitylibrary.org/page/45431363,Book,"Golden hints for California  ","San Diego, CA",Orcutt Seed and Plant Company,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 36
https://www.biodiversitylibrary.org/page/45151249,Book,"Handbuch der Kakteenkultur : kurze Beschreibung der meisten gegenwärtig im Handel befindlichen Kakteen, nebst Angabe zu deren Pflege für Gärtner und Kakteenliebhaber zusammengestellt  ",Stuttgart,E. Ulmer,1907,"Schelle, Ernst.       ",,German,Page 72
https://www.biodiversitylibrary.org/page/63222494,Book,"Handlexikon der Naturwissenschaften und Medizin  ",Frankfurt a.M,Bechhold,1919,"Bechhold, H.     (Heinrich), 1866 -1937",v.1,German,Page 650
https://www.biodiversitylibrary.org/page/43174173,Book,"House plants and how to grow them  ","[n. p.] ",,1909,"Barnes, Parker Thayer,      1874 -",,English,Page 151
https://www.biodiversitylibrary.org/page/13428292,Book,"House plants and how to grow them  ",New York,"Doubleday, Page",1909,"Barnes, Parker Thayer,      1874 -",1909,English,Page 151
https://www.biodiversitylibrary.org/page/22447136,Book,"House plants and how to grow them  ",New York,"Doubleday, Page",1914,"Barnes, Parker Thayer,      1874 -",,English,Page 151
https://www.biodiversitylibrary.org/page/45429902,Book,"Illustrated price-list of rare cacti  ","Philadelphia, Pa",A. Blanc & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/45391858,Book,"Illustrated price-list of rare cacti  ","Philadelphia, Pa",A. Blanc & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 4
https://www.biodiversitylibrary.org/page/42404032,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 219
https://www.biodiversitylibrary.org/page/42414816,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 269
https://www.biodiversitylibrary.org/page/38411118,Book,"Index of plants. 1912  ",Singapore,Printed at the Methodist Publishing House,1912,"Anderson, James Webster.       ",,English,
https://www.biodiversitylibrary.org/page/38411119,Book,"Index of plants. 1912  ",Singapore,Printed at the Methodist Publishing House,1912,"Anderson, James Webster.       ",,English,
https://www.biodiversitylibrary.org/page/28998426,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1905,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.23 (1905),German,Page 415
https://www.biodiversitylibrary.org/page/2212172,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 76
https://www.biodiversitylibrary.org/page/2204682,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 732
