﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52460529,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 134
https://www.biodiversitylibrary.org/page/52460520,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 125
https://www.biodiversitylibrary.org/page/52460523,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 128
https://www.biodiversitylibrary.org/page/52460522,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 127
https://www.biodiversitylibrary.org/page/52460521,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 126
https://www.biodiversitylibrary.org/page/58570369,Book,"Bats (Chiroptera) from Olduvai Gorge, early Pleistocene, Bed I (Tanzania)  ","New York, NY",American Museum of Natural History,2015,"Simmons, Nancy B.       ",no.3846 (2015),English,Page 33
https://www.biodiversitylibrary.org/page/44797101,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 407
https://www.biodiversitylibrary.org/page/44797092,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 398
https://www.biodiversitylibrary.org/page/44649438,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2004,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 147
https://www.biodiversitylibrary.org/page/44817829,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 65
https://www.biodiversitylibrary.org/page/44817835,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 71
https://www.biodiversitylibrary.org/page/44817830,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 66
https://www.biodiversitylibrary.org/page/44817926,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 162
https://www.biodiversitylibrary.org/page/59849935,Book,"The chiropteran premaxilla : a reanalysis of morphological variation and its phylogenetic interpretation  ","New York, NY",American Museum of Natural History,2007,"Simmons, Nancy B.       ",no.3585 (2007),English,Page 42
https://www.biodiversitylibrary.org/page/59845679,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.4 (2011),English,Page 50
https://www.biodiversitylibrary.org/page/59845580,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 48
https://www.biodiversitylibrary.org/page/59845559,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 27
https://www.biodiversitylibrary.org/page/59845561,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 29
https://www.biodiversitylibrary.org/page/59845602,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/2787012,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 150
https://www.biodiversitylibrary.org/page/2786925,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 63
https://www.biodiversitylibrary.org/page/2786987,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 125
https://www.biodiversitylibrary.org/page/38702432,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702505,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
