﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32151888,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1993,"American Fern Society.       ",v.83-84(1993-1994),,Page 95
https://www.biodiversitylibrary.org/page/62878514,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.4(2015),,Page 285
https://www.biodiversitylibrary.org/page/62878540,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.4(2015),,Page 311
https://www.biodiversitylibrary.org/page/62878542,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.4(2015),,Page 313
https://www.biodiversitylibrary.org/page/62878541,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.4(2015),,Page 312
https://www.biodiversitylibrary.org/page/62878515,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.4(2015),,Page 286
https://www.biodiversitylibrary.org/page/62882807,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.1(2016),,Page 10
https://www.biodiversitylibrary.org/page/62882839,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.1(2016),,Page 42
https://www.biodiversitylibrary.org/page/62882838,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.1(2016),,Page 41
https://www.biodiversitylibrary.org/page/62680896,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 121
https://www.biodiversitylibrary.org/page/62681859,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1046
https://www.biodiversitylibrary.org/page/40694525,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 36
https://www.biodiversitylibrary.org/page/40694526,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 37
https://www.biodiversitylibrary.org/page/380027,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 19
https://www.biodiversitylibrary.org/page/39054314,Journal,"The Fern gazette  ",[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 34
https://www.biodiversitylibrary.org/page/39054315,Journal,"The Fern gazette  ",[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 35
https://www.biodiversitylibrary.org/page/39054310,Journal,"The Fern gazette  ",[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 30
https://www.biodiversitylibrary.org/page/2647272,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.22 (1989),English,Page 111
https://www.biodiversitylibrary.org/page/2647274,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.22 (1989),English,Page 109
https://www.biodiversitylibrary.org/page/458403,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 228
https://www.biodiversitylibrary.org/page/3553411,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906-12,"Christensen, Carl,      1872 -1942",Suppl. 1906-12,,Page 124
https://www.biodiversitylibrary.org/page/28684777,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 32
