﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13282877,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 481
https://www.biodiversitylibrary.org/page/11099449,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 481
https://www.biodiversitylibrary.org/page/14107657,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 876
https://www.biodiversitylibrary.org/page/1235541,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 642
https://www.biodiversitylibrary.org/page/1235704,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 735
https://www.biodiversitylibrary.org/page/51585415,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 835
https://www.biodiversitylibrary.org/page/51585222,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 642
https://www.biodiversitylibrary.org/page/4642480,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 93
https://www.biodiversitylibrary.org/page/9367068,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 57
https://www.biodiversitylibrary.org/page/50755977,Journal,"Occasional papers  ",Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 93
https://www.biodiversitylibrary.org/page/34734874,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 93
https://www.biodiversitylibrary.org/page/34734739,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 8
https://www.biodiversitylibrary.org/page/2265595,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1905,"Smithsonian Institution       ",v.18 (1905),English,Page 127
https://www.biodiversitylibrary.org/page/3336951,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1905,"Smithsonian Institution       ",v.18 (1905),English,Page 129
https://www.biodiversitylibrary.org/page/3336730,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1905,"Smithsonian Institution       ",v.18 (1905),English,Page 257
https://www.biodiversitylibrary.org/page/1785585,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 567
