﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59702981,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 564
https://www.biodiversitylibrary.org/page/58286160,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 12
https://www.biodiversitylibrary.org/page/58286187,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 39
https://www.biodiversitylibrary.org/page/58286189,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 41
https://www.biodiversitylibrary.org/page/58286325,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 1
https://www.biodiversitylibrary.org/page/33622243,Journal,"Bulletin de la Société d'histoire naturelle de la Moselle  ",Metz,[Societé d'histoire naturelle de la Moselle,1921,"Société d'histoire naturelle de la Moselle.       ","ser. 3, v. 5 (t. 29) (1921)",French,Page 89
https://www.biodiversitylibrary.org/page/33622244,Journal,"Bulletin de la Société d'histoire naturelle de la Moselle  ",Metz,[Societé d'histoire naturelle de la Moselle,1921,"Société d'histoire naturelle de la Moselle.       ","ser. 3, v. 5 (t. 29) (1921)",French,Page 90
https://www.biodiversitylibrary.org/page/50582989,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1951,"Brooklyn Entomological Society       ",new ser.:v.46-49 (1951-1954),English,Page 24
https://www.biodiversitylibrary.org/page/50582990,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1951,"Brooklyn Entomological Society       ",new ser.:v.46-49 (1951-1954),English,Page 25
https://www.biodiversitylibrary.org/page/6259759,Book,"A classification of living animals  ",New York,Wiley,1961,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 57
https://www.biodiversitylibrary.org/page/6259770,Book,"A classification of living animals  ",New York,Wiley,1961,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 68
https://www.biodiversitylibrary.org/page/3845356,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/57854335,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 195
https://www.biodiversitylibrary.org/page/58150050,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 227
https://www.biodiversitylibrary.org/page/5313281,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1965,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 11 (1965),English,Page 156
https://www.biodiversitylibrary.org/page/38623067,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 196
