﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10952022,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 47
https://www.biodiversitylibrary.org/page/23832576,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 47
https://www.biodiversitylibrary.org/page/46542765,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1858,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858),German,Page 894
https://www.biodiversitylibrary.org/page/47323261,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1893,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858) [duplicate scan],German,
https://www.biodiversitylibrary.org/page/17250645,Book,"Papers on Mollusca of Japan  ",Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",2,English,Page 23
https://www.biodiversitylibrary.org/page/13158466,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/6366844,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 23
https://www.biodiversitylibrary.org/page/26316416,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 23
https://www.biodiversitylibrary.org/page/26144581,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1861,"Willkomm, Moritz,      1821 -1895",v.1 (1861),Latin,Page 255
https://www.biodiversitylibrary.org/page/61366697,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1930,"Muséum national d'histoire naturelle (France)       ",t.5:no.2 (1930),French,p. 236
https://www.biodiversitylibrary.org/page/11164738,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 416
