﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027817,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 202
https://www.biodiversitylibrary.org/page/8156445,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 155
https://www.biodiversitylibrary.org/page/8155960,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 192
https://www.biodiversitylibrary.org/page/16147203,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 155
https://www.biodiversitylibrary.org/page/16146740,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 192
https://www.biodiversitylibrary.org/page/27444070,Journal,"Annales de ...  ",La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 73
https://www.biodiversitylibrary.org/page/27444068,Journal,"Annales de ...  ",La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 71
https://www.biodiversitylibrary.org/page/6115445,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,French,Page 298
https://www.biodiversitylibrary.org/page/42967849,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1882,"Engler, Adolf,      1844 -1930",v.2(1882),German,Page 75
https://www.biodiversitylibrary.org/page/42877395,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1908,"Engler, Adolf,      1844 -1930",v.42(1908-1909),German,Page 422
https://www.biodiversitylibrary.org/page/194758,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 75
https://www.biodiversitylibrary.org/page/5183439,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 75
https://www.biodiversitylibrary.org/page/14217,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 422
https://www.biodiversitylibrary.org/page/14184,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 389
https://www.biodiversitylibrary.org/page/10391775,Book,"Botanische Reisestudien auf einer Frülingsfahrt durch Korsika  ",Zürich,Fäsi & Beer,1903,"Rikli, M.     (Martin), 1868 -1951",,German,Page 132
https://www.biodiversitylibrary.org/page/10391701,Book,"Botanische Reisestudien auf einer Frülingsfahrt durch Korsika  ",Zürich,Fäsi & Beer,1903,"Rikli, M.     (Martin), 1868 -1951",,German,Page 70
https://www.biodiversitylibrary.org/page/33739258,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1901,"Mohl, Hugo von,      1805 -1872",Jahrg.59 (1901),German,Column XXVII
https://www.biodiversitylibrary.org/page/33739546,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1901,"Mohl, Hugo von,      1805 -1872",Jahrg.59 (1901),German,Column 95
https://www.biodiversitylibrary.org/page/6942093,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 331
https://www.biodiversitylibrary.org/page/2139621,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 347
