﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435214,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 785
https://www.biodiversitylibrary.org/page/62031974,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 832
https://www.biodiversitylibrary.org/page/62681263,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 720
https://www.biodiversitylibrary.org/page/62681926,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1113
https://www.biodiversitylibrary.org/page/2464820,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.30:no.4 (1961),English,Page 897
https://www.biodiversitylibrary.org/page/47829,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 752
https://www.biodiversitylibrary.org/page/26090238,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 98
https://www.biodiversitylibrary.org/page/26090241,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 101
https://www.biodiversitylibrary.org/page/26090270,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 130
https://www.biodiversitylibrary.org/page/26090294,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 154
https://www.biodiversitylibrary.org/page/26090302,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 162
https://www.biodiversitylibrary.org/page/26090366,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 226
https://www.biodiversitylibrary.org/page/26090369,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 229
https://www.biodiversitylibrary.org/page/26090729,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 589
https://www.biodiversitylibrary.org/page/26090761,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 621
https://www.biodiversitylibrary.org/page/26090793,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 653
https://www.biodiversitylibrary.org/page/26090895,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 751
https://www.biodiversitylibrary.org/page/26057216,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 148
https://www.biodiversitylibrary.org/page/26058055,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 115
https://www.biodiversitylibrary.org/page/54938937,Book,"Plant lists : Mexico, Central and South America  ",,,1914,"Rose, J. N.     (Joseph Nelson), 1862 -1928",South America. 1914-1918,,Seq. 37
https://www.biodiversitylibrary.org/page/796709,Book,"Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque  ",Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 258
https://www.biodiversitylibrary.org/page/56984441,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2002,,v.1-2 (2001-2002),French,
https://www.biodiversitylibrary.org/page/56984691,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2002,,v.1-2 (2001-2002),French,Page 63
https://www.biodiversitylibrary.org/page/56984695,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2002,,v.1-2 (2001-2002),French,Page 67
https://www.biodiversitylibrary.org/page/56984696,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2002,,v.1-2 (2001-2002),French,Page 68
https://www.biodiversitylibrary.org/page/56984697,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2002,,v.1-2 (2001-2002),French,Page 69
