﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45415382,Book,"1891 floral gems  ","Springfield, O.H",McGregor Bros,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 44
https://www.biodiversitylibrary.org/page/46663718,Book,"1905 floral gems  ","Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 45
https://www.biodiversitylibrary.org/page/59382690,Book,"Acanthacées, Bignoniacées, Boraginacées, Solanacées  ",,,1976,"Heine, Heino,      1922 -1996","Vol. 7 (1976), Acanthacées, [...], Solanacées",French,p. 68
https://www.biodiversitylibrary.org/page/15010182,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 143
https://www.biodiversitylibrary.org/page/55257219,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,VII
https://www.biodiversitylibrary.org/page/50175972,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1871,,v.30 (1871),English,Page 422
https://www.biodiversitylibrary.org/page/24962781,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,
https://www.biodiversitylibrary.org/page/22132950,Book,"The American gardener's assistant. In three parts. Containing complete practical directions for the cultivation of vegetables, flowers, fruit trees, and grape-vines  ",New York,W. Wood & Co,1867,"Todd, Sereno Edwards,      1820 -1898",,English,Page 105
https://www.biodiversitylibrary.org/page/20142485,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines  ",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 105
https://www.biodiversitylibrary.org/page/17583539,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines  ",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 105
https://www.biodiversitylibrary.org/page/17176642,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1835,,v.1 1835,English,Page 318
https://www.biodiversitylibrary.org/page/40792265,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 131
https://www.biodiversitylibrary.org/page/2312871,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 550
https://www.biodiversitylibrary.org/page/2312481,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 571
https://www.biodiversitylibrary.org/page/18684783,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 571
https://www.biodiversitylibrary.org/page/42850581,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 550
https://www.biodiversitylibrary.org/page/42850602,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 571
https://www.biodiversitylibrary.org/page/16086734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 309
https://www.biodiversitylibrary.org/page/22221205,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 309
https://www.biodiversitylibrary.org/page/32954393,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 309
https://www.biodiversitylibrary.org/page/50186199,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page 56
