﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61541641,Book,"100th anniversary, 1849, 1949","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 27
https://www.biodiversitylibrary.org/page/52841505,Book,1922 Weber's guide,"Nursery, Mo",H.J. Weber & Sons Nursey Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 23
https://www.biodiversitylibrary.org/page/52841506,Book,1922 Weber's guide,"Nursery, Mo",H.J. Weber & Sons Nursey Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 24
https://www.biodiversitylibrary.org/page/53960869,Book,"1926 DeBaun & Co., nurserymen, landscape architects, and planters [catalog]","Wyckoff, N.J",DeBaun & Co,1926,"DeBaun & Co.       ",1926,English,Page 34
https://www.biodiversitylibrary.org/page/54508118,Book,"1927 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams Nursery Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 22
https://www.biodiversitylibrary.org/page/55117812,Book,"1928 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams Nursery Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 21
https://www.biodiversitylibrary.org/page/54984697,Book,1928 prices,"[Louisiana, Mo.]",Stark Bro's F.O.B. Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/55463253,Book,"1929 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams Nursery Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 21
https://www.biodiversitylibrary.org/page/56056512,Book,1930 guide [catalog],"Affton, Mo",H.J. Weber & Sons Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 8
https://www.biodiversitylibrary.org/page/56055185,Book,"1930 price list of collected native trees, shrubs and plants","Exeter, New Hampshire",L.E. Williams Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 21
https://www.biodiversitylibrary.org/page/56399648,Book,1931 Kelsey-Highlands Nursery [catalog],"East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 68
https://www.biodiversitylibrary.org/page/56838864,Book,"1931 price supplement to our general descriptive catalog of deciduous shrubs, broad leaved evergreen shrubs, evergreen trees, deciduous trees, climbing vines and garden supplies","Grosse Ile, Michigan",Westcroft Gardens,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 6
https://www.biodiversitylibrary.org/page/57730725,Book,1932,"Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 70
https://www.biodiversitylibrary.org/page/57391633,Book,1932 edition of Root's guide to home planting,"Manheim, Lancaster County, Pa","Root's Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 17
https://www.biodiversitylibrary.org/page/57744390,Book,"1932 wholesale price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams Nursery Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 21
https://www.biodiversitylibrary.org/page/58267410,Book,"1933 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens","Exeter, New Hampshire",Isaac Langley Williams,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58549574,Book,1934 mid-winter and spring 1935 wholesale trade list,"McMinnville, Tenn","Cumberland Valley Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58733685,Book,"1934 wholesale price list of collected and nursery grown native trees, shrubs and plants","Exeter, New Hampshire",L.E. Williams Nursery Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 13
https://www.biodiversitylibrary.org/page/58733688,Book,"1934 wholesale price list of collected and nursery grown native trees, shrubs and plants","Exeter, New Hampshire",L.E. Williams Nursery Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58792086,Book,1935 1936 season wholesale price list,"McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 22
https://www.biodiversitylibrary.org/page/58792112,Book,1935 1936 season wholesale price list,"McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 48
https://www.biodiversitylibrary.org/page/59042020,Book,"1935 wholesale price list of collected and nursery grown native trees, shrubs and plants","Exeter, New Hampshire",L.E. Williams Nursery Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 13
https://www.biodiversitylibrary.org/page/59042023,Book,"1935 wholesale price list of collected and nursery grown native trees, shrubs and plants","Exeter, New Hampshire",L.E. Williams Nursery Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 16
https://www.biodiversitylibrary.org/page/59042717,Book,"1935 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens","Exeter, New Hampshire",Isaac Langley Williams,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 14
https://www.biodiversitylibrary.org/page/59267773,Book,1936 fall price list wholesale,"Princeton, N.J",Princeton Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 51
https://www.biodiversitylibrary.org/page/59260136,Book,1936 spring price list wholesale,"Princeton, N.J",Princeton Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 51
https://www.biodiversitylibrary.org/page/59395446,Book,"1936 Wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens","Exeter, New Hampshire",Isaac Langley Williams,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 14
https://www.biodiversitylibrary.org/page/59552535,Book,1937 fall price list wholesale,"Princeton, N.J",Princeton Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 52
https://www.biodiversitylibrary.org/page/59419432,Book,1937 Retail price list,"Westfield, Mass","Adams Nursery, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 32
https://www.biodiversitylibrary.org/page/59658009,Book,"1937 wholesale price list of collected native trees, shrubs, plants and bulbs","Exeter, New Hampshire",L.E. Williams Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 15
https://www.biodiversitylibrary.org/page/59667770,Book,"1937 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens","Exeter, New Hampshire",Isaac Langley Williams,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 14
https://www.biodiversitylibrary.org/page/60045172,Book,1938 fall price list wholesale,"Princeton, N.J",Princeton Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 53
https://www.biodiversitylibrary.org/page/60037619,Book,1938 general price list,"Naperville, Du Page County, Illinois",Naperville Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 20
https://www.biodiversitylibrary.org/page/59693582,Book,1938 Price list,"Westfield, Mass","Adams Nursery, Inc",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 32
https://www.biodiversitylibrary.org/page/60037184,Book,1938 spring price list wholesale,"Princeton, N.J",Princeton Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 53
https://www.biodiversitylibrary.org/page/60064049,Book,"1938 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, and shrubs, and evergreens","Exeter, New Hampshire, U.S.A",Isaac Langley Williams,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 15
