﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38540018,Book,"An account of the plants collected by Mr. M. P. Price on the Carruthers-Miller-Price Expedition through North-West Mongolia and Chinese Dzungaria in 1910  ",London,,1913,"Price, M. P.       ",,English,
https://www.biodiversitylibrary.org/page/14901236,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 292
https://www.biodiversitylibrary.org/page/14901235,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 291
https://www.biodiversitylibrary.org/page/55403391,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1855,,v.14 (1855:Mar.-Sept.),English,Page 294
https://www.biodiversitylibrary.org/page/15272530,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/46159024,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page 176
https://www.biodiversitylibrary.org/page/39168044,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 176
https://www.biodiversitylibrary.org/page/13063834,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 174
https://www.biodiversitylibrary.org/page/39585080,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 287
https://www.biodiversitylibrary.org/page/236101,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 97
https://www.biodiversitylibrary.org/page/42969837,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 97
https://www.biodiversitylibrary.org/page/34197384,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 305
https://www.biodiversitylibrary.org/page/2929539,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1913,"Académie internationale de géographie botanique.       ",v.20 (1909) and v.23 (1913),French,Page 94
https://www.biodiversitylibrary.org/page/2929537,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1913,"Académie internationale de géographie botanique.       ",v.20 (1909) and v.23 (1913),French,Page 92
https://www.biodiversitylibrary.org/page/5528296,Journal,"The Cincinnatus  ",Cincinnati,"Applegate and Co., 1857",1856,"Farmers' College (College Hill, Ohio)       ",1,English,Page 422
https://www.biodiversitylibrary.org/page/58385203,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1855,,v.14 (1855),English,Page 386
https://www.biodiversitylibrary.org/page/51709305,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 449
https://www.biodiversitylibrary.org/page/18915938,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.5,English,Page 1589
