﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281812,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 80
https://www.biodiversitylibrary.org/page/7190902,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 837
https://www.biodiversitylibrary.org/page/9588198,Journal,"Journal of Indian botany  ",Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 235
https://www.biodiversitylibrary.org/page/42643800,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1891,"Asiatic Society of Bengal       ",v.59:pt.2 (1890),English,Page 302
https://www.biodiversitylibrary.org/page/48733098,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.3-4 (1934-1935),English,Page 616
https://www.biodiversitylibrary.org/page/48733099,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.3-4 (1934-1935),English,Page 617
https://www.biodiversitylibrary.org/page/48803454,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.21 (1874),German,Page 50
https://www.biodiversitylibrary.org/page/27803522,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 425
https://www.biodiversitylibrary.org/page/35553779,Book,"Observations on the gestation of some sharks and rays  ",Calcutta,Asiatic Society,1891,"Alcock, A.     (Alfred), 1859 -1933",v.59,English,Page 302
https://www.biodiversitylibrary.org/page/9503375,Book,"Pharmacographia indica :A history of the principal drugs of vegetable origin, met with in British India  ",London,"K. Paul, Trench, Trübner & co., ld; [etc. etc.]",1893,"Dymock, William,      1834 -1892",v. 3,,Page 192
https://www.biodiversitylibrary.org/page/11155285,Book,"Pharmacographia Indica  ",London,"Kegan Paul, Trench, Trubner & Co",1890-1893,"Dymock, William,      1834 -1892",,English,Page 192
https://www.biodiversitylibrary.org/page/2379694,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.9:no.3 (1937),English,Page 238
https://www.biodiversitylibrary.org/page/2379624,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.9:no.3 (1937),English,Page 169
https://www.biodiversitylibrary.org/page/2379684,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.9:no.3 (1937),English,Page 228
https://www.biodiversitylibrary.org/page/2379687,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.9:no.3 (1937),English,Page 231
https://www.biodiversitylibrary.org/page/2379695,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.9:no.3 (1937),English,Page 239
https://www.biodiversitylibrary.org/page/53329889,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 134
https://www.biodiversitylibrary.org/page/53330163,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 398
https://www.biodiversitylibrary.org/page/27409770,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 94
