﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27380955,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 16
https://www.biodiversitylibrary.org/page/36215418,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.14 (1840),French,Page 310
https://www.biodiversitylibrary.org/page/39759774,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis  ",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 269
https://www.biodiversitylibrary.org/page/16442857,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 668
https://www.biodiversitylibrary.org/page/3970285,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 668
https://www.biodiversitylibrary.org/page/38734912,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.37 (VER-WAT),English,
https://www.biodiversitylibrary.org/page/25315509,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 55 (1828),French,Page 126
https://www.biodiversitylibrary.org/page/27096,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1830,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.13:no.2 (1830),,Page 12
https://www.biodiversitylibrary.org/page/646049,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 334
https://www.biodiversitylibrary.org/page/3521957,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1838,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.1] (1838-1842),French,Page 523
