﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38666128,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/63494658,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 28
https://www.biodiversitylibrary.org/page/63494671,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 41
https://www.biodiversitylibrary.org/page/8805562,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 154
https://www.biodiversitylibrary.org/page/7869194,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 222
https://www.biodiversitylibrary.org/page/7869195,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 223
https://www.biodiversitylibrary.org/page/7869311,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 339
https://www.biodiversitylibrary.org/page/7869313,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 341
https://www.biodiversitylibrary.org/page/7869317,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 345
https://www.biodiversitylibrary.org/page/4318232,Journal,Bulletin,"[Chicago, Ill.]",The Museum,1954,"Chicago Natural History Museum.       ",v. 25 (1954),English,Page 8
https://www.biodiversitylibrary.org/page/23212167,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.15-16 (1883-1884),English,Page 36
https://www.biodiversitylibrary.org/page/54753631,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 169
https://www.biodiversitylibrary.org/page/54753632,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 170
https://www.biodiversitylibrary.org/page/2775537,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 7
https://www.biodiversitylibrary.org/page/37142647,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.14 (1909),German,Page 97
https://www.biodiversitylibrary.org/page/2856613,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.39:no.10 (1957),English,Page 82
https://www.biodiversitylibrary.org/page/43654217,Book,Flower grower's guide,London,Virtue and Company,1898,"Burbidge, F. W.     (Frederick William), 1847 -1905",d.4 (1898),English,Page 339
https://www.biodiversitylibrary.org/page/63476395,Book,Joseph Richard Slevin field notes,,,1939,"Slevin, Joseph R       ",(1939),English,Page 60
https://www.biodiversitylibrary.org/page/4176769,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",no.52 (1970),English,Page 213
https://www.biodiversitylibrary.org/page/5512021,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1871,"Academy of Natural Sciences of Philadelphia.       ",v.23 (1871),English,Page 205
https://www.biodiversitylibrary.org/page/34644645,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,
https://www.biodiversitylibrary.org/page/34645360,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 749
https://www.biodiversitylibrary.org/page/34645361,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 750
https://www.biodiversitylibrary.org/page/34645363,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 752
https://www.biodiversitylibrary.org/page/34645385,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,
https://www.biodiversitylibrary.org/page/3187820,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1942,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 468
https://www.biodiversitylibrary.org/page/3188120,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1942,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 480
https://www.biodiversitylibrary.org/page/3188522,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 648
https://www.biodiversitylibrary.org/page/60861279,Book,"Rare snakes--five new species from eastern Panama : reviews of northern Atractus and southern Geophis (Colubridae, Dipsadinae)","New York, NY",American Museum of Natural History,2003,"Myers, Charles W.       ",no.3391 (2003),English,Page 43
https://www.biodiversitylibrary.org/page/34616305,Journal,Report of the Secretary of the Smithsonian Institution and financial report of the Executive Committee of the Board of Regents for the year ending June 30 ...,"Washington, D.C",Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 154
https://www.biodiversitylibrary.org/page/16198889,Book,Sexual size differences in reptiles,Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,"Fig. 4, Page 27"
https://www.biodiversitylibrary.org/page/16198942,Book,Sexual size differences in reptiles,Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 61
