﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101276,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 311
https://www.biodiversitylibrary.org/page/597857,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 105
https://www.biodiversitylibrary.org/page/51039549,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 134
https://www.biodiversitylibrary.org/page/728244,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1479
https://www.biodiversitylibrary.org/page/2454547,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 45
https://www.biodiversitylibrary.org/page/42382495,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 334
https://www.biodiversitylibrary.org/page/2048169,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 970
https://www.biodiversitylibrary.org/page/28764515,Journal,"North American flora  ",[New York],New York Botanical Garden,1925,"New York Botanical Garden       ","v. 7, pt. 10 (1925)",English,Page 702
https://www.biodiversitylibrary.org/page/28707750,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 867
https://www.biodiversitylibrary.org/page/9242335,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1902,,v.52 (1902),German,Page 517
https://www.biodiversitylibrary.org/page/28684212,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1902,,v.52 (1902),German,Page 517
https://www.biodiversitylibrary.org/page/54688978,Book,"Plant lists : Western United States and Mexico  ",,,1882,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,,Page 8
https://www.biodiversitylibrary.org/page/8864185,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1900,"American Academy of Arts and Sciences.       ",v. 36 (1900-1901),English,Page 505
https://www.biodiversitylibrary.org/page/4534558,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1900,"American Academy of Arts and Sciences.       ",v. 36 (1900-1901),English,Page 486
https://www.biodiversitylibrary.org/page/15549768,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1479
