﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34010880,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 76
https://www.biodiversitylibrary.org/page/60979328,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 2 (1966),French,p. 159
https://www.biodiversitylibrary.org/page/20199079,Book,"The American oologists' exchange price list of North American birds' eggs, 1922  ","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/32631916,Journal,"American ornithology, for home and school  ","[Worcester, Mass",Charles K. Reed],1905,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.5 (1905),English,Page 17
https://www.biodiversitylibrary.org/page/10041837,Journal,"American ornithology, for home and school  ","[Worcester, Mass",Charles K. Reed],1905,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.5 (1905),English,Page 17
https://www.biodiversitylibrary.org/page/44258563,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 373
https://www.biodiversitylibrary.org/page/8973631,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1889 [Includes Report USNM],English,Page 713
https://www.biodiversitylibrary.org/page/8827331,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 553
https://www.biodiversitylibrary.org/page/10728005,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1920,"United States.  Bureau of Fisheries.     ",1918 (1920),English,Page 105
https://www.biodiversitylibrary.org/page/15742772,Journal,"Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended  ",Washington,G.P.O,1920,"United States.  Bureau of Fisheries.     ",1918,English,Page 105
https://www.biodiversitylibrary.org/page/46760441,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 164
https://www.biodiversitylibrary.org/page/27933406,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 132
https://www.biodiversitylibrary.org/page/13880338,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 52
https://www.biodiversitylibrary.org/page/13877480,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 15
https://www.biodiversitylibrary.org/page/6239610,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 250
https://www.biodiversitylibrary.org/page/14202968,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 241
https://www.biodiversitylibrary.org/page/14203012,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 285
https://www.biodiversitylibrary.org/page/14112005,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 984
