﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62716460,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2003,"Australian Network for Plant Conservation.       ",v.12:no.2 (2003:Sep),English,Page 7
https://www.biodiversitylibrary.org/page/62794435,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.28:no.4 (2020:Mar-May),English,Page 15
https://www.biodiversitylibrary.org/page/57230355,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2000,"Australian Garden History Society       ",v.11:no.4 (2000:Jan/Feb.),English,Page 16
https://www.biodiversitylibrary.org/page/60617007,Journal,"Australian Network for Plant Conservation Newsletter  ",Canberra,Australian National Botanic Gardens,1992,"Australian National Botanic Gardens.       ",v.1:no.3 (1992),English,Page 15
https://www.biodiversitylibrary.org/page/61161075,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2009,"Australian Systematic Botany Society       ",no.141 (2009:Dec),English,Page 21
https://www.biodiversitylibrary.org/page/61172760,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2013,"Australian Systematic Botany Society       ",no.155 (2013:Jun),English,
https://www.biodiversitylibrary.org/page/61172710,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2013,"Australian Systematic Botany Society       ",no.155 (2013:Jun),English,Page 8
https://www.biodiversitylibrary.org/page/61172712,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2013,"Australian Systematic Botany Society       ",no.155 (2013:Jun),English,Page 10
https://www.biodiversitylibrary.org/page/59894599,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2020,"Queensland Herbarium.       ",v.10:no.4 (2020),English,Page 661
https://www.biodiversitylibrary.org/page/62227613,Book,"Beitrage zur Flora und Pflanzengeographie Australiens  ",Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1210
https://www.biodiversitylibrary.org/page/15950397,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page xxxiv
https://www.biodiversitylibrary.org/page/28465328,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 228
https://www.biodiversitylibrary.org/page/28465276,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 176
https://www.biodiversitylibrary.org/page/58058745,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2006,"Tasmanian Field Naturalists' Club       ",no.321 (2006:Jan.),,Page 3
https://www.biodiversitylibrary.org/page/58051012,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2007,"Tasmanian Field Naturalists' Club       ",no.327 (2007:Jul.),,Page 2
