﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16397030,Journal,"The Collecting net  ","Woods Hole, Mass",The Collecting net,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v.7 (1932),English,Page 35
https://www.biodiversitylibrary.org/page/3033666,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1994,"National Shellfisheries Association.       ",v.13 (1994),,
https://www.biodiversitylibrary.org/page/3062705,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 280
https://www.biodiversitylibrary.org/page/3062599,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 311
https://www.biodiversitylibrary.org/page/11184789,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 229
https://www.biodiversitylibrary.org/page/8519668,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1948,"American Malacologists, Inc.       ",v.62 (1948-1949),English,Page 121
https://www.biodiversitylibrary.org/page/7523392,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.79=no.2867-2900 (1932) [Incomplete],English,Page V
https://www.biodiversitylibrary.org/page/7523441,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.79=no.2867-2900 (1932) [Incomplete],English,Page 2
https://www.biodiversitylibrary.org/page/3534596,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...  ","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1938,"Boone, Lee,      1895 or 1896 -1954",7,English,Page 319
https://www.biodiversitylibrary.org/page/3534591,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...  ","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1938,"Boone, Lee,      1895 or 1896 -1954",7,English,Page 318
https://www.biodiversitylibrary.org/page/10229623,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1950,"U.S. Fish and Wildlife Service       ",no.28 (1950),English,Page 43
https://www.biodiversitylibrary.org/page/10229618,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1950,"U.S. Fish and Wildlife Service       ",no.28 (1950),English,Page 38
